Advertiser,Ad unit,Date,Creative,Key-values,Advertiser ID,Ad unit ID,Creative ID,Key-values ID,Total impressions,Total clicks
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,6,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,28,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,6,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/5/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,113,0
Cask & Barrel,NowMedia Sidebar (93302099),2/5/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,694",2
Cask & Barrel,NowMedia Sidebar (93302099),2/5/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,6,0
Cask & Barrel,NowMedia Sidebar (93302099),2/5/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,8,0
Cask & Barrel,NowMedia Sidebar (93302099),2/5/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/5/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/5/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/5/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/5/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,28,0
Cask & Barrel,NowMedia Sidebar (93302099),2/5/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,42,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,840",2
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,9,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,6,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,34,0
Cask & Barrel,NowMedia Sidebar (93302099),2/6/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,7,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,42,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,778",1
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,11,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,5,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,5,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,7,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,35,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,7,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,137,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"8,917",0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,24,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,6,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,6,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,16,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/treat_yo_self/,4467796713,93302099,138215872529,447855599717,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,33,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,4467796713,93302099,138215872529,447878389885,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,20,0
Cask & Barrel,NowMedia Sidebar (93302099),2/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,4467796713,93302099,138215872529,447897526347,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,145,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,467",1
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,13,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,6,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,17,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,8,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,33,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/news/Canada_150/,4467796713,93302099,138215872529,447857266833,7,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,39,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,227,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,058",0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,59,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,17,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,24,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,8,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,51,0
Cask & Barrel,NowMedia Sidebar (93302099),2/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/space_design/,4467796713,93302099,138215872529,447910597674,12,0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,250,0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,272",0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,58,0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,12,0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,21,0
Cask & Barrel,NowMedia Sidebar (93302099),2/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,1,0
