"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"4,523",0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,3,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,40,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/,93302219,138209607329,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,98,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209607329,447860815839,2,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"4,542",2
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball Skyscraper 2017",url=/business_directory/,93302219,138209607329,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,5,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,8,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,26,0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,83,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,7,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"4,591",1
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/business_directory/,93302219,138209607329,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/columns/,93302219,138209607329,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,8,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,13,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,81,0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209607329,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"4,059",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/business_directory/,93302219,138209607329,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/columns/,93302219,138209607329,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,11,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,21,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/news/5_things/news/5_Things/,93302219,138209607329,447855758513,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,82,0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209607329,447860815839,3,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"3,316",2
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/business_directory/,93302219,138209607329,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/news/business_finance/,93302219,138209607329,447855560609,3,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,6,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,10,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,61,0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209607329,447860815839,4,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"3,111",1
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",url=/business_directory/,93302219,138209607329,447855468472,3,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",url=/columns/,93302219,138209607329,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,11,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,26,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,70,0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209607329,447860815839,2,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,558",1
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Now_You_KNow/,93302219,138209607329,447855520891,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/news/business_finance/,93302219,138209607329,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,12,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,32,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/columns/treat_yo_self/,93302219,138209607329,447855599717,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/,93302219,138209607329,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,53,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"1,602",0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/business_directory/,93302219,138209607329,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/news/business_finance/,93302219,138209607329,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,11,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,6,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,35,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209607329,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"3,253",0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Motionball Skyscraper 2017",url=/news/business_finance/,93302219,138209607329,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,7,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,14,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/,93302219,138209607329,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,43,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,898",1
"NowMedia Sidebar Lower (93302219)",9/12/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,5,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,9,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,46,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,599",3
"NowMedia Sidebar Lower (93302219)",9/13/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Motionball Skyscraper 2017",url=/columns/,93302219,138209607329,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,7,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,13,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/,93302219,138209607329,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,37,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,747",0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,9,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Motionball Skyscraper 2017",url=/columns/,93302219,138209607329,447855560330,4,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,4,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,22,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,40,0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209607329,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,124",0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,4,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",url=/columns/,93302219,138209607329,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",url=/news/business_finance/,93302219,138209607329,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,19,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,34,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209607329,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,278",1
"NowMedia Sidebar Lower (93302219)",9/16/17,"Motionball Skyscraper 2017",url=/business_directory/,93302219,138209607329,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Motionball Skyscraper 2017",url=/good_Stuff/,93302219,138209607329,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,4,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,22,0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,41,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"1,817",1
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball Skyscraper 2017",url=/good_Stuff/,93302219,138209607329,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,3,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,18,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,40,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,618",1
"NowMedia Sidebar Lower (93302219)",9/18/17,"Motionball Skyscraper 2017",url=/business_directory/,93302219,138209607329,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,10,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,7,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,15,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Motionball Skyscraper 2017",url=/news/5_things/news/5_Things/,93302219,138209607329,447855758513,1,0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,41,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,304",0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/business_directory/,93302219,138209607329,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/columns/,93302219,138209607329,447855560330,3,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,4,0
