"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"1,939",0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,342,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,313",0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,317,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,743",1
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,366,0
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,317",3
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,493,1
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,402",0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,507,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,526",1
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,477,0
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,369",3
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,440,0
"NowMedia Leaderboard (93301979)",10/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,132",0
"NowMedia Leaderboard (93301979)",10/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,522,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,390",0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,408,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,450",1
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,542,0
"NowMedia Leaderboard (93301979)",10/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,445",1
"NowMedia Leaderboard (93301979)",10/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,419,1
"NowMedia Leaderboard (93301979)",10/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,362",1
"NowMedia Leaderboard (93301979)",10/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,453,0
"NowMedia Leaderboard (93301979)",10/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,444",0
"NowMedia Leaderboard (93301979)",10/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,372,0
"NowMedia Leaderboard (93301979)",10/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,642",0
"NowMedia Leaderboard (93301979)",10/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,370,0
"NowMedia Leaderboard (93301979)",10/22/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,138",0
"NowMedia Leaderboard (93301979)",10/22/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,335,0
"NowMedia Leaderboard (93301979)",10/23/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,216",0
"NowMedia Leaderboard (93301979)",10/23/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,442,0
"NowMedia Leaderboard (93301979)",10/24/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,052",0
"NowMedia Leaderboard (93301979)",10/24/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,408,0
"NowMedia Leaderboard (93301979)",10/25/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,322",1
"NowMedia Leaderboard (93301979)",10/25/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,475,0
"NowMedia Leaderboard (93301979)",10/26/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,366",0
"NowMedia Leaderboard (93301979)",10/26/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,420,0
"NowMedia Leaderboard (93301979)",10/27/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,046",1
"NowMedia Leaderboard (93301979)",10/27/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,380,1
"NowMedia Leaderboard (93301979)",10/28/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,276",3
"NowMedia Leaderboard (93301979)",10/28/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,353,0
"NowMedia Leaderboard (93301979)",10/29/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,840",1
"NowMedia Leaderboard (93301979)",10/29/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,404,1
"NowMedia Leaderboard (93301979)",10/30/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,897",0
"NowMedia Leaderboard (93301979)",10/30/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,373,0
"NowMedia Leaderboard (93301979)",10/31/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,350",2
"NowMedia Leaderboard (93301979)",10/31/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,343,0
"NowMedia Sidebar (93302099)",10/1/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,144",0
"NowMedia Sidebar (93302099)",10/2/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"4,124",0
"NowMedia Sidebar (93302099)",10/3/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,962",0
"NowMedia Sidebar (93302099)",10/4/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,947",0
"NowMedia Sidebar (93302099)",10/5/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,493",1
"NowMedia Sidebar (93302099)",10/6/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,520",0
"NowMedia Sidebar (93302099)",10/7/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,934",0
"NowMedia Sidebar (93302099)",10/8/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,993,1
"NowMedia Sidebar (93302099)",10/9/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,209",0
"NowMedia Sidebar (93302099)",10/10/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,911",0
"NowMedia Sidebar (93302099)",10/11/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,657",0
"NowMedia Sidebar (93302099)",10/12/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,161",1
"NowMedia Sidebar (93302099)",10/13/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,797",0
"NowMedia Sidebar (93302099)",10/14/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,337",0
"NowMedia Sidebar (93302099)",10/15/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,667",0
"NowMedia Sidebar (93302099)",10/16/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,291",0
"NowMedia Sidebar (93302099)",10/17/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,699",0
"NowMedia Sidebar (93302099)",10/18/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,064",0
"NowMedia Sidebar (93302099)",10/19/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,463",0
"NowMedia Sidebar (93302099)",10/20/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,086",0
"NowMedia Sidebar (93302099)",10/21/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,920",0
"NowMedia Sidebar (93302099)",10/22/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,466",0
"NowMedia Sidebar (93302099)",10/23/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,344",0
"NowMedia Sidebar (93302099)",10/24/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,056",0
"NowMedia Sidebar (93302099)",10/25/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,544",1
"NowMedia Sidebar (93302099)",10/26/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,521",1
"NowMedia Sidebar (93302099)",10/27/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,165",1
"NowMedia Sidebar (93302099)",10/28/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,375",0
"NowMedia Sidebar (93302099)",10/29/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,966",0
"NowMedia Sidebar (93302099)",10/30/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,155",1
"NowMedia Sidebar (93302099)",10/31/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,235",0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,607",1
"NowMedia Sidebar Lower (93302219)",10/2/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,670",0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,240",2
"NowMedia Sidebar Lower (93302219)",10/4/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,027",0
"NowMedia Sidebar Lower (93302219)",10/5/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,223",1
"NowMedia Sidebar Lower (93302219)",10/6/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,171",0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,394",1
"NowMedia Sidebar Lower (93302219)",10/8/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"1,194",0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"1,476",0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,360",1
"NowMedia Sidebar Lower (93302219)",10/11/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,312",1
"NowMedia Sidebar Lower (93302219)",10/12/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,644",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,395",0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,689",1
"NowMedia Sidebar Lower (93302219)",10/15/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,108",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,537",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,345",1
"NowMedia Sidebar Lower (93302219)",10/18/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,815",0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,025",2
"NowMedia Sidebar Lower (93302219)",10/20/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,570",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,723",0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,110",1
"NowMedia Sidebar Lower (93302219)",10/23/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,548",0
"NowMedia Sidebar Lower (93302219)",10/24/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,302",0
"NowMedia Sidebar Lower (93302219)",10/25/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,392",1
"NowMedia Sidebar Lower (93302219)",10/26/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,429",1
"NowMedia Sidebar Lower (93302219)",10/27/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,062",1
"NowMedia Sidebar Lower (93302219)",10/28/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,323",1
"NowMedia Sidebar Lower (93302219)",10/29/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,706",0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,930",0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,181",1
"NowMedia News Feed (93302579)",10/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"5,030",2
"NowMedia News Feed (93302579)",10/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"8,300",1
"NowMedia News Feed (93302579)",10/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,530",0
"NowMedia News Feed (93302579)",10/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,896",1
"NowMedia News Feed (93302579)",10/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,818",0
"NowMedia News Feed (93302579)",10/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,331",1
"NowMedia News Feed (93302579)",10/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,380",0
"NowMedia News Feed (93302579)",10/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"1,949",0
"NowMedia News Feed (93302579)",10/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,236",0
"NowMedia News Feed (93302579)",10/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,675",0
"NowMedia News Feed (93302579)",10/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,972",2
"NowMedia News Feed (93302579)",10/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,452",0
"NowMedia News Feed (93302579)",10/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,774",0
"NowMedia News Feed (93302579)",10/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,935",0
"NowMedia News Feed (93302579)",10/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,824",0
"NowMedia News Feed (93302579)",10/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,749",0
"NowMedia News Feed (93302579)",10/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,478",1
"NowMedia News Feed (93302579)",10/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,610",0
"NowMedia News Feed (93302579)",10/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,715",0
"NowMedia News Feed (93302579)",10/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,209",1
"NowMedia News Feed (93302579)",10/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,170",0
"NowMedia News Feed (93302579)",10/22/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"1,898",0
"NowMedia News Feed (93302579)",10/23/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,253",1
"NowMedia News Feed (93302579)",10/24/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,983",0
"NowMedia News Feed (93302579)",10/25/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,488",0
"NowMedia News Feed (93302579)",10/26/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,461",0
"NowMedia News Feed (93302579)",10/27/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,178",1
"NowMedia News Feed (93302579)",10/28/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,726",1
"NowMedia News Feed (93302579)",10/29/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,651",0
"NowMedia News Feed (93302579)",10/30/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,572",0
"NowMedia News Feed (93302579)",10/31/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,445",1
