"NowMedia Sidebar (93302099)",3/16/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,45,0
"NowMedia Sidebar (93302099)",3/17/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,24,0
"NowMedia Sidebar (93302099)",3/18/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,77,0
"NowMedia Sidebar (93302099)",3/19/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,73,0
"NowMedia Sidebar (93302099)",3/20/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,162,0
"NowMedia Sidebar (93302099)",3/21/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,180,0
"NowMedia Sidebar (93302099)",3/22/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,141,0
"NowMedia Sidebar (93302099)",3/23/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,244,0
"NowMedia Sidebar (93302099)",3/24/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,45,0
"NowMedia Sidebar (93302099)",3/25/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,45,0
"NowMedia Sidebar (93302099)",3/26/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,253,0
"NowMedia Sidebar (93302099)",3/27/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,121,0
"NowMedia Sidebar (93302099)",3/28/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,293,0
"NowMedia Sidebar (93302099)",3/29/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,112,0
"NowMedia Sidebar (93302099)",3/30/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,61,0
"NowMedia Sidebar (93302099)",3/31/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,27,0
"NowMedia News Feed (93302579)",3/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,6,0
"NowMedia News Feed (93302579)",3/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,4,0
"NowMedia News Feed (93302579)",3/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,3,0
"NowMedia News Feed (93302579)",3/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,4,0
"NowMedia News Feed (93302579)",3/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,1,0
"NowMedia News Feed (93302579)",3/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,11,0
"NowMedia News Feed (93302579)",3/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,6,0
"NowMedia News Feed (93302579)",3/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,5,0
"NowMedia News Feed (93302579)",3/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,5,0
"NowMedia News Feed (93302579)",3/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,4,0
"NowMedia News Feed (93302579)",3/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",3/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,14,0
"NowMedia News Feed (93302579)",3/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,6,0
"NowMedia News Feed (93302579)",3/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,7,0
"NowMedia News Feed (93302579)",3/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,13,0
"NowMedia News Feed (93302579)",3/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,12,0
"NowMedia News Feed (93302579)",3/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",3/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,9,0
"NowMedia News Feed (93302579)",3/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,19,0
"NowMedia News Feed (93302579)",3/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
"NowMedia News Feed (93302579)",3/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,4,0
"NowMedia News Feed (93302579)",3/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,5,0
"NowMedia News Feed (93302579)",3/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,3,0
"NowMedia News Feed (93302579)",3/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,7,0
"NowMedia News Feed (93302579)",3/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,6,0
"NowMedia News Feed (93302579)",3/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,5,0
"NowMedia News Feed (93302579)",3/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,3,0
"NowMedia News Feed (93302579)",3/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224249255,447885754021,2,0
