"NowMedia Leaderboard (93301979)",3/22/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,743",0
"NowMedia Leaderboard (93301979)",3/23/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,380",0
"NowMedia Leaderboard (93301979)",3/24/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,397",1
"NowMedia Leaderboard (93301979)",3/25/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,907",0
"NowMedia Leaderboard (93301979)",3/26/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"5,358",0
"NowMedia Leaderboard (93301979)",3/27/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,882",1
"NowMedia Leaderboard (93301979)",3/28/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,058",1
"NowMedia Leaderboard (93301979)",3/29/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,248",0
"NowMedia Leaderboard (93301979)",3/30/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,076",0
"NowMedia Leaderboard (93301979)",3/31/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,446",0
"NowMedia News Feed (93302579)",3/5/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,47,0
"NowMedia News Feed (93302579)",3/6/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,70,0
"NowMedia News Feed (93302579)",3/7/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,45,0
"NowMedia News Feed (93302579)",3/8/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,56,0
"NowMedia News Feed (93302579)",3/9/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,84,0
"NowMedia News Feed (93302579)",3/10/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,148,0
"NowMedia News Feed (93302579)",3/11/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,145,0
"NowMedia News Feed (93302579)",3/12/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,173,0
"NowMedia News Feed (93302579)",3/13/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,118,0
"NowMedia News Feed (93302579)",3/14/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,196,0
"NowMedia News Feed (93302579)",3/15/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,157,0
"NowMedia News Feed (93302579)",3/16/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,241,0
"NowMedia News Feed (93302579)",3/17/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,201,0
"NowMedia News Feed (93302579)",3/18/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,279,0
"NowMedia News Feed (93302579)",3/19/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,205,0
"NowMedia News Feed (93302579)",3/20/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,183,0
"NowMedia News Feed (93302579)",3/21/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,210,0
"NowMedia News Feed (93302579)",3/22/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,171,0
"NowMedia News Feed (93302579)",3/23/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,173,0
"NowMedia News Feed (93302579)",3/24/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,202,0
"NowMedia News Feed (93302579)",3/25/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,214,0
"NowMedia News Feed (93302579)",3/26/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,302,1
"NowMedia News Feed (93302579)",3/27/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,227,0
"NowMedia News Feed (93302579)",3/28/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,160,0
"NowMedia News Feed (93302579)",3/29/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,181,0
"NowMedia News Feed (93302579)",3/30/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,111,1
"NowMedia News Feed (93302579)",3/31/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,175,0
