"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"1,939",0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,27,0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,342,0
"NowMedia Leaderboard (93301979)",10/8/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,342,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,313",0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,22,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,317,0
"NowMedia Leaderboard (93301979)",10/9/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,317,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,743",1
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/news/5_things/news/5_Things/,93301979,138208927564,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,366,0
"NowMedia Leaderboard (93301979)",10/10/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,366,0
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,317",3
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,5,0
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208927564,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,493,1
"NowMedia Leaderboard (93301979)",10/11/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,493,1
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,4,0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,402",0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Now_You_KNow/,93301979,138208927564,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93301979,138208927564,447873060882,79,0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,507,0
"NowMedia Leaderboard (93301979)",10/12/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,507,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,526",1
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93301979,138208927564,447873060882,14,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,477,0
"NowMedia Leaderboard (93301979)",10/13/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,477,0
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,369",3
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93301979,138208927564,447873060882,17,0
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,440,0
"NowMedia Leaderboard (93301979)",10/14/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,440,0
"NowMedia Leaderboard (93301979)",10/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,132",0
"NowMedia Leaderboard (93301979)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/15/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93301979,138208927564,447873060882,4,0
"NowMedia Leaderboard (93301979)",10/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,522,0
"NowMedia Leaderboard (93301979)",10/15/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,522,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,390",0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,15,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93301979,138208927564,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93301979,138208927564,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,408,0
"NowMedia Leaderboard (93301979)",10/16/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,408,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,450",1
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",story_id=52478,93301979,138208927564,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,542,0
"NowMedia Leaderboard (93301979)",10/17/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,542,0
"NowMedia Leaderboard (93301979)",10/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,445",1
"NowMedia Leaderboard (93301979)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/18/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,1,0
