"NowMedia Sidebar (93302099)",10/9/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,15,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,18,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,18,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",url=/,93302099,138208962143,213170565659,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,911",0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,6,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,20,0
"NowMedia Sidebar (93302099)",10/10/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,1,0
"NowMedia Above Content (93302459)",10/1/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,21,0
"NowMedia Above Content (93302459)",10/1/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,21,0
"NowMedia Above Content (93302459)",10/2/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,349,0
"NowMedia Above Content (93302459)",10/2/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,348,0
"NowMedia Above Content (93302459)",10/2/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,1,0
"NowMedia Above Content (93302459)",10/3/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,431,1
"NowMedia Above Content (93302459)",10/3/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,430,1
"NowMedia Above Content (93302459)",10/3/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,1,0
"NowMedia Above Content (93302459)",10/4/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,674,0
"NowMedia Above Content (93302459)",10/4/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,672,0
"NowMedia Above Content (93302459)",10/4/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,2,0
"NowMedia Above Content (93302459)",10/5/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,395,0
"NowMedia Above Content (93302459)",10/5/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,395,0
"NowMedia Above Content (93302459)",10/6/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,371,0
"NowMedia Above Content (93302459)",10/6/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,371,0
"NowMedia Above Content (93302459)",10/7/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,51,0
"NowMedia Above Content (93302459)",10/7/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,50,0
"NowMedia Above Content (93302459)",10/7/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,1,0
"NowMedia Above Content (93302459)",10/8/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,7,0
"NowMedia Above Content (93302459)",10/8/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,7,0
"NowMedia Above Content (93302459)",10/9/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,6,0
"NowMedia Above Content (93302459)",10/9/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,6,0
"NowMedia Above Content (93302459)",10/10/17,"Cora - 5 Things Banner",site=www.kelownanow.com,93302459,138210064466,213170567339,294,0
"NowMedia Above Content (93302459)",10/10/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/*,93302459,138210064466,447855660502,285,0
"NowMedia Above Content (93302459)",10/10/17,"Cora - 5 Things Banner",url=/news/5_things/news/5_Things/,93302459,138210064466,447855758513,9,0
