"NowMedia Sidebar (93302099)",9/17/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/,93302099,138211384815,447857234758,46,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/api/weather/,93302099,138211384815,213170565899,6,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"2,147",0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/business_directory/,93302099,138211384815,447855468472,1,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/the_bin/win_stuff/,93302099,138211384815,447855560327,5,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/watercooler/sports/,93302099,138211384815,447855560510,5,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/good_Stuff/,93302099,138211384815,447855560588,1,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/news/business_finance/,93302099,138211384815,447855560609,2,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/tools/kelowna_web_cams/,93302099,138211384815,447855560645,7,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211384815,447855560777,1,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/news/5_things/news/5_Things/,93302099,138211384815,447855758513,1,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/,93302099,138211384815,447857234758,27,0
"NowMedia Sidebar (93302099)",9/18/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211384815,447860815839,1,0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",url=/api/weather/,93302099,138211384815,213170565899,2,0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"1,926",0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",url=/columns/hiking_the_okanagan/,93302099,138211384815,447855536541,1,0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",url=/the_bin/win_stuff/,93302099,138211384815,447855560327,2,0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",url=/columns/,93302099,138211384815,447855560330,1,0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",url=/watercooler/sports/,93302099,138211384815,447855560510,2,0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",url=/news/business_finance/,93302099,138211384815,447855560609,1,0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",url=/tools/kelowna_web_cams/,93302099,138211384815,447855560645,2,0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211384815,447855560777,4,0
"NowMedia Sidebar (93302099)",9/19/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/,93302099,138211384815,447857234758,42,0
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",url=/api/weather/,93302099,138211384815,213170565899,5,0
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"1,797",1
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",url=/business_directory/,93302099,138211384815,447855468472,1,0
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",url=/the_bin/win_stuff/,93302099,138211384815,447855560327,9,0
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",url=/columns/,93302099,138211384815,447855560330,1,0
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",url=/watercooler/sports/,93302099,138211384815,447855560510,3,0
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211384815,447855560777,2,0
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",url=/good_stuff/good_people/,93302099,138211384815,447855814306,1,0
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/,93302099,138211384815,447857234758,41,0
"NowMedia Sidebar (93302099)",9/20/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211384815,447860815839,1,0
"NowMedia Sidebar (93302099)",9/21/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"2,393",0
"NowMedia Sidebar (93302099)",9/21/17,"The Bridge - Square - Drug Chat",url=/the_bin/win_stuff/,93302099,138211384815,447855560327,4,0
"NowMedia Sidebar (93302099)",9/21/17,"The Bridge - Square - Drug Chat",url=/watercooler/sports/,93302099,138211384815,447855560510,4,0
"NowMedia Sidebar (93302099)",9/21/17,"The Bridge - Square - Drug Chat",url=/tools/kelowna_web_cams/,93302099,138211384815,447855560645,5,0
"NowMedia Sidebar (93302099)",9/21/17,"The Bridge - Square - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211384815,447855560777,1,0
"NowMedia Sidebar (93302099)",9/21/17,"The Bridge - Square - Drug Chat",url=/columns/treat_yo_self/,93302099,138211384815,447855599717,1,0
"NowMedia Sidebar (93302099)",9/21/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/,93302099,138211384815,447857234758,21,0
"NowMedia Sidebar (93302099)",9/21/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211384815,447860815839,1,0
"NowMedia News Feed (93302579)",9/15/17,"The Bridge - Leaderboard - Drug Chat",url=/,93302579,138211399445,213170565659,217,0
"NowMedia News Feed (93302579)",9/15/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"1,077",0
"NowMedia News Feed (93302579)",9/15/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93302579,138211399445,447855560327,1,0
"NowMedia News Feed (93302579)",9/15/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93302579,138211399445,447855560510,3,0
"NowMedia News Feed (93302579)",9/15/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/,93302579,138211399445,447857234758,47,0
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/,93302579,138211399445,213170565659,750,0
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/api/weather/,93302579,138211399445,213170565899,2,0
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"3,781",1
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/news/Now_You_KNow/,93302579,138211399445,447855520891,1,0
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/hiking_the_okanagan/,93302579,138211399445,447855536541,3,0
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93302579,138211399445,447855560327,16,0
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93302579,138211399445,447855560510,21,0
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/good_Stuff/,93302579,138211399445,447855560588,1,0
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302579,138211399445,447855560777,8,1
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/,93302579,138211399445,447855814306,2,0
"NowMedia News Feed (93302579)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/,93302579,138211399445,447857234758,198,0
"NowMedia News Feed (93302579)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/,93302579,138211399445,213170565659,750,0
"NowMedia News Feed (93302579)",9/17/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"3,121",0
"NowMedia News Feed (93302579)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/hiking_the_okanagan/,93302579,138211399445,447855536541,3,0
"NowMedia News Feed (93302579)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93302579,138211399445,447855560327,20,0
"NowMedia News Feed (93302579)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93302579,138211399445,447855560510,15,0
"NowMedia News Feed (93302579)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/good_Stuff/,93302579,138211399445,447855560588,4,0
"NowMedia News Feed (93302579)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302579,138211399445,447855560777,5,0
"NowMedia News Feed (93302579)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/,93302579,138211399445,447857234758,177,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/,93302579,138211399445,213170565659,675,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"3,475",0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/business_directory/,93302579,138211399445,447855468472,3,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/news/Now_You_KNow/,93302579,138211399445,447855520891,1,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/hiking_the_okanagan/,93302579,138211399445,447855536541,5,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93302579,138211399445,447855560327,20,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93302579,138211399445,447855560510,25,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/good_Stuff/,93302579,138211399445,447855560588,2,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/news/business_finance/,93302579,138211399445,447855560609,1,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302579,138211399445,447855560777,12,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/treat_yo_self/,93302579,138211399445,447855599717,2,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/news/5_things/news/5_Things/,93302579,138211399445,447855758513,1,0
"NowMedia News Feed (93302579)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/,93302579,138211399445,447857234758,183,0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/,93302579,138211399445,213170565659,644,0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/api/weather/,93302579,138211399445,213170565899,1,0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"3,033",1
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/hiking_the_okanagan/,93302579,138211399445,447855536541,7,0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93302579,138211399445,447855560327,28,0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93302579,138211399445,447855560510,18,0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/good_Stuff/,93302579,138211399445,447855560588,16,0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/news/business_finance/,93302579,138211399445,447855560609,5,1
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302579,138211399445,447855560777,7,0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/news/5_things/news/5_Things/,93302579,138211399445,447855758513,1,0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/,93302579,138211399445,447855814306,2,0
"NowMedia News Feed (93302579)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/,93302579,138211399445,447857234758,219,0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/,93302579,138211399445,213170565659,679,0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/api/weather/,93302579,138211399445,213170565899,6,0
