"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/events/,93302099,138219555475,447855560804,11,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/,93302099,138219555475,447857234758,29,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219555475,447877766180,268,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news,93302099,138219555475,447890978289,5,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",url=/,93302099,138219555490,213170565659,"2,085",0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"2,085",0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,279",0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221314570,447855536541,1,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,2,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,1,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,3,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,4,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/,93302099,138221314570,447855814306,2,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,11,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,113,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,2,0
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,213",1
"NowMedia Sidebar (93302099)",1/4/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,213",1
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/api/weather/,93302099,138219555475,213170565899,1,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"4,423",0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219555475,447855560327,5,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/,93302099,138219555475,447855560330,1,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138219555475,447855560510,1,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news/business_finance/,93302099,138219555475,447855560609,5,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219555475,447855560777,1,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/events/,93302099,138219555475,447855560804,4,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_stuff/good_people/,93302099,138219555475,447855814306,1,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/,93302099,138219555475,447857234758,24,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219555475,447877766180,84,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news,93302099,138219555475,447890978289,5,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",url=/,93302099,138219555490,213170565659,"2,282",2
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"2,282",2
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,218",1
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/business_directory/,93302099,138221314570,447855468472,1,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,2,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,2,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,10,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/,93302099,138221314570,447855814306,1,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,15,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,28,0
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,317",4
"NowMedia Sidebar (93302099)",1/5/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,317",4
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/api/weather/,93302099,138219555475,213170565899,3,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"4,418",0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219555475,447855536541,1,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219555475,447855560327,5,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/,93302099,138219555475,447855560330,1,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138219555475,447855560510,1,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_Stuff/,93302099,138219555475,447855560588,2,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219555475,447855560777,2,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/events/,93302099,138219555475,447855560804,9,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_stuff/good_people/,93302099,138219555475,447855814306,1,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/,93302099,138219555475,447857234758,24,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219555475,447877766180,74,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news,93302099,138219555475,447890978289,5,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",url=/,93302099,138219555490,213170565659,"1,943",2
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"1,943",2
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,229",0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221314570,447855536541,1,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,1,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,3,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,2,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,3,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,7,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138221314570,447860815839,1,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,46,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/news/National_News/,93302099,138221314570,447878687327,1,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,2,0
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"1,883",2
"NowMedia Sidebar (93302099)",1/6/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,883",2
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"6,162",2
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219555475,447855536541,1,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219555475,447855560327,9,0
