"NowMedia Sidebar (93302099)",9/16/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,"2,112",1
"NowMedia Sidebar (93302099)",9/17/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,"1,791",0
"NowMedia Sidebar (93302099)",9/18/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,"2,328",1
"NowMedia Sidebar (93302099)",9/19/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,"2,013",0
"NowMedia Sidebar (93302099)",9/20/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,"2,074",1
"NowMedia Sidebar (93302099)",9/21/17,"Orchard Ford - Square - Employee Pricing (Events Page)",site=www.kelownanow.com,93302099,138210905668,213170567339,"2,708",1
"NowMedia Sidebar Lower (93302219)",9/11/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,751,2
"NowMedia Sidebar Lower (93302219)",9/12/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,"4,720",1
"NowMedia Sidebar Lower (93302219)",9/13/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,"4,355",1
"NowMedia Sidebar Lower (93302219)",9/14/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,"4,623",1
"NowMedia Sidebar Lower (93302219)",9/15/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,"3,906",1
"NowMedia Sidebar Lower (93302219)",9/16/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,"3,671",2
"NowMedia Sidebar Lower (93302219)",9/17/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,"3,204",1
"NowMedia Sidebar Lower (93302219)",9/18/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,"4,437",0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,"4,044",0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,"3,716",1
"NowMedia Sidebar Lower (93302219)",9/21/17,"Orchard Ford - Skyscraper - Employee Pricing (Homepage)",site=www.kelownanow.com,93302219,138210905281,213170567339,"4,415",1
"NowMedia News Feed (93302579)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93302579,138210938361,213170567339,"3,487",0
"NowMedia News Feed (93302579)",9/13/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93302579,138210938361,213170567339,"3,080",0
"NowMedia News Feed (93302579)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93302579,138210938361,213170567339,"4,080",0
"NowMedia News Feed (93302579)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93302579,138210938361,213170567339,"3,151",0
"NowMedia News Feed (93302579)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93302579,138210938361,213170567339,"3,846",0
"NowMedia News Feed (93302579)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93302579,138210938361,213170567339,"2,910",0
"NowMedia News Feed (93302579)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93302579,138210938361,213170567339,"3,471",1
"NowMedia News Feed (93302579)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93302579,138210938361,213170567339,"2,875",0
"NowMedia News Feed (93302579)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93302579,138210938361,213170567339,"2,790",0
"NowMedia News Feed (93302579)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing (Run of Site)",site=www.kelownanow.com,93302579,138210938361,213170567339,"3,872",1
