"NowMedia Leaderboard (93301979)",11/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,664",0
"NowMedia Leaderboard (93301979)",11/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,31,0
"NowMedia Leaderboard (93301979)",11/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,679",3
"NowMedia Leaderboard (93301979)",11/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,44,0
"NowMedia Leaderboard (93301979)",11/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,894",0
"NowMedia Leaderboard (93301979)",11/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,23,0
"NowMedia Leaderboard (93301979)",11/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,686",0
"NowMedia Leaderboard (93301979)",11/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,34,0
"NowMedia Leaderboard (93301979)",11/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,066",0
"NowMedia Leaderboard (93301979)",11/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,27,0
"NowMedia Leaderboard (93301979)",11/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,937",0
"NowMedia Leaderboard (93301979)",11/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,31,2
"NowMedia Leaderboard (93301979)",11/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,601",0
"NowMedia Leaderboard (93301979)",11/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,36,1
"NowMedia Leaderboard (93301979)",11/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,652",1
"NowMedia Leaderboard (93301979)",11/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,19,0
"NowMedia Leaderboard (93301979)",11/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,515",0
"NowMedia Leaderboard (93301979)",11/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,50,1
"NowMedia Leaderboard (93301979)",11/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,687",1
"NowMedia Leaderboard (93301979)",11/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,29,0
"NowMedia Leaderboard (93301979)",11/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,875",1
"NowMedia Leaderboard (93301979)",11/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,50,0
"NowMedia Leaderboard (93301979)",11/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,917",1
"NowMedia Leaderboard (93301979)",11/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,100,1
"NowMedia Leaderboard (93301979)",11/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,996",1
"NowMedia Leaderboard (93301979)",11/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,73,0
"NowMedia Leaderboard (93301979)",11/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,589",1
"NowMedia Leaderboard (93301979)",11/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,41,1
"NowMedia Leaderboard (93301979)",11/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,570",2
"NowMedia Leaderboard (93301979)",11/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,37,0
"NowMedia Leaderboard (93301979)",11/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,810",2
"NowMedia Leaderboard (93301979)",11/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,26,1
"NowMedia Leaderboard (93301979)",11/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,469",0
"NowMedia Leaderboard (93301979)",11/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,28,0
"NowMedia Leaderboard (93301979)",11/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,364",0
"NowMedia Leaderboard (93301979)",11/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,27,0
"NowMedia Leaderboard (93301979)",11/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,128",0
"NowMedia Leaderboard (93301979)",11/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,39,2
"NowMedia Leaderboard (93301979)",11/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,137",2
"NowMedia Leaderboard (93301979)",11/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,16,0
"NowMedia Leaderboard (93301979)",11/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,754",1
"NowMedia Leaderboard (93301979)",11/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,29,1
"NowMedia Leaderboard (93301979)",11/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,027",2
"NowMedia Leaderboard (93301979)",11/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,21,0
"NowMedia News Feed (93302579)",11/1/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"2,516",0
"NowMedia News Feed (93302579)",11/2/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,742",0
"NowMedia News Feed (93302579)",11/3/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,460",1
"NowMedia News Feed (93302579)",11/4/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,099",0
"NowMedia News Feed (93302579)",11/5/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,015",0
"NowMedia News Feed (93302579)",11/6/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,"3,593",2
"NowMedia News Feed (93302579)",11/7/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,887,0
"NowMedia News Feed (93302579)",11/8/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,234,1
"NowMedia News Feed (93302579)",11/9/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,350,1
"NowMedia News Feed (93302579)",11/10/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,214,0
"NowMedia News Feed (93302579)",11/11/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,201,0
"NowMedia News Feed (93302579)",11/12/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,232,0
"NowMedia News Feed (93302579)",11/13/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,244,0
"NowMedia News Feed (93302579)",11/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,247,0
"NowMedia News Feed (93302579)",11/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,317,0
"NowMedia News Feed (93302579)",11/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,236,0
"NowMedia News Feed (93302579)",11/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,229,0
"NowMedia News Feed (93302579)",11/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,208,0
"NowMedia News Feed (93302579)",11/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,260,1
"NowMedia News Feed (93302579)",11/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,268,0
"NowMedia News Feed (93302579)",11/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,300,0
"NowMedia News Feed (93302579)",11/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,258,0
"NowMedia News Feed (93302579)",11/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,251,1
"NowMedia News Feed (93302579)",11/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,214,0
"NowMedia News Feed (93302579)",11/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,191,0
"NowMedia News Feed (93302579)",11/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,228,0
"NowMedia News Feed (93302579)",11/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,225,0
"NowMedia News Feed (93302579)",11/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,285,0
"NowMedia News Feed (93302579)",11/29/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,220,0
"NowMedia News Feed (93302579)",11/30/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,193,0
