"NowMedia Sidebar (93302099)",6/14/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,619",0
"NowMedia Sidebar (93302099)",6/15/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,716",0
"NowMedia Sidebar (93302099)",6/16/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,343",1
"NowMedia Sidebar (93302099)",6/17/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,760",0
"NowMedia Sidebar (93302099)",6/18/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,328",0
"NowMedia Sidebar (93302099)",6/19/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,714",0
"NowMedia Sidebar (93302099)",6/20/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"4,040",1
"NowMedia Sidebar (93302099)",6/21/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"9,146",5
"NowMedia Sidebar (93302099)",6/22/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,606",1
"NowMedia Sidebar (93302099)",6/23/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,199",1
"NowMedia Sidebar (93302099)",6/24/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,668",1
"NowMedia Sidebar (93302099)",6/25/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,272",0
"NowMedia Sidebar (93302099)",6/26/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,728",1
"NowMedia Sidebar (93302099)",6/27/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"3,324",0
"NowMedia Sidebar (93302099)",6/28/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,790",0
"NowMedia Sidebar (93302099)",6/29/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,458",0
"NowMedia Sidebar (93302099)",6/30/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,724",1
"NowMedia Sidebar Lower (93302219)",6/1/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,480,0
"NowMedia Sidebar Lower (93302219)",6/2/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,687,0
"NowMedia Sidebar Lower (93302219)",6/3/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,438,0
"NowMedia Sidebar Lower (93302219)",6/4/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,426,0
"NowMedia Sidebar Lower (93302219)",6/5/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,731,0
"NowMedia Sidebar Lower (93302219)",6/6/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,929,0
"NowMedia Sidebar Lower (93302219)",6/7/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,572",0
"NowMedia Sidebar Lower (93302219)",6/8/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,390",0
"NowMedia Sidebar Lower (93302219)",6/9/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,807,0
"NowMedia Sidebar Lower (93302219)",6/10/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,495,0
"NowMedia Sidebar Lower (93302219)",6/11/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,536,0
"NowMedia Sidebar Lower (93302219)",6/12/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,476,0
"NowMedia Sidebar Lower (93302219)",6/13/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,740,0
"NowMedia Sidebar Lower (93302219)",6/14/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,789,0
"NowMedia Sidebar Lower (93302219)",6/15/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,817,1
"NowMedia Sidebar Lower (93302219)",6/16/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,926",0
"NowMedia Sidebar Lower (93302219)",6/17/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,852,0
"NowMedia Sidebar Lower (93302219)",6/18/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,664,0
"NowMedia Sidebar Lower (93302219)",6/19/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,368",0
"NowMedia Sidebar Lower (93302219)",6/20/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,880",0
"NowMedia Sidebar Lower (93302219)",6/21/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"4,120",0
"NowMedia Sidebar Lower (93302219)",6/22/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,621",0
"NowMedia Sidebar Lower (93302219)",6/23/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,276",0
"NowMedia Sidebar Lower (93302219)",6/24/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,656,0
"NowMedia Sidebar Lower (93302219)",6/25/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,396",1
"NowMedia Sidebar Lower (93302219)",6/26/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,805,0
"NowMedia Sidebar Lower (93302219)",6/27/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,583",0
"NowMedia Sidebar Lower (93302219)",6/28/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,381",0
"NowMedia Sidebar Lower (93302219)",6/29/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,314",0
"NowMedia Sidebar Lower (93302219)",6/30/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,911,0
