"NowMedia News Feed (93302579)",10/17/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"4,554",1
"NowMedia News Feed (93302579)",10/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,702",1
"NowMedia News Feed (93302579)",10/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,786",0
"NowMedia News Feed (93302579)",10/20/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,238",0
"NowMedia News Feed (93302579)",10/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,279",0
"NowMedia News Feed (93302579)",10/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"1,898",0
"NowMedia News Feed (93302579)",10/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,195",0
"NowMedia News Feed (93302579)",10/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,048",0
"NowMedia News Feed (93302579)",10/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,624",1
"NowMedia News Feed (93302579)",10/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,477",0
"NowMedia News Feed (93302579)",10/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,136",0
"NowMedia News Feed (93302579)",10/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,805",0
