"NowMedia Leaderboard (93301979)",11/21/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,859",0
"NowMedia Leaderboard (93301979)",11/22/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"2,025",0
"NowMedia Leaderboard (93301979)",11/22/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"4,467",0
"NowMedia Leaderboard (93301979)",11/23/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,677",0
"NowMedia Leaderboard (93301979)",11/23/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"4,417",0
"NowMedia Leaderboard (93301979)",11/24/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,236",0
"NowMedia Leaderboard (93301979)",11/24/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,550",0
"NowMedia Leaderboard (93301979)",11/25/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,497,0
"NowMedia Leaderboard (93301979)",11/25/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,502",0
"NowMedia Leaderboard (93301979)",11/26/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,386,0
"NowMedia Leaderboard (93301979)",11/26/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,291",0
"NowMedia Leaderboard (93301979)",11/27/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,308",0
"NowMedia Leaderboard (93301979)",11/27/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,091",0
"NowMedia Leaderboard (93301979)",11/28/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,214",0
"NowMedia Leaderboard (93301979)",11/28/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,147",0
"NowMedia Leaderboard (93301979)",11/29/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,017",0
"NowMedia Leaderboard (93301979)",11/29/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,734",0
"NowMedia Leaderboard (93301979)",11/30/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"2,069",0
"NowMedia Leaderboard (93301979)",11/30/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,924",0
"NowMedia Sidebar (93302099)",11/1/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,48,0
"NowMedia Sidebar (93302099)",11/1/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,8,0
"NowMedia Sidebar (93302099)",11/2/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,300,0
"NowMedia Sidebar (93302099)",11/2/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,993,0
"NowMedia Sidebar (93302099)",11/3/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,941,0
"NowMedia Sidebar (93302099)",11/3/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"1,594",0
"NowMedia Sidebar (93302099)",11/4/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,889,0
"NowMedia Sidebar (93302099)",11/4/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"1,452",0
"NowMedia Sidebar (93302099)",11/5/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,379,0
"NowMedia Sidebar (93302099)",11/5/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"1,396",0
"NowMedia Sidebar (93302099)",11/6/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,833,0
"NowMedia Sidebar (93302099)",11/6/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,071",0
"NowMedia Sidebar (93302099)",11/7/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"3,720",0
"NowMedia Sidebar (93302099)",11/7/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,825",0
"NowMedia Sidebar (93302099)",11/8/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"5,520",0
"NowMedia Sidebar (93302099)",11/8/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,786",0
"NowMedia Sidebar (93302099)",11/9/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"2,449",0
"NowMedia Sidebar (93302099)",11/9/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"3,734",0
"NowMedia Sidebar (93302099)",11/10/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"2,824",0
"NowMedia Sidebar (93302099)",11/10/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,956",0
"NowMedia Sidebar (93302099)",11/11/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,274",0
"NowMedia Sidebar (93302099)",11/11/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,376",0
"NowMedia Sidebar (93302099)",11/12/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,565,0
"NowMedia Sidebar (93302099)",11/12/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,332",0
"NowMedia Sidebar (93302099)",11/13/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,484",0
"NowMedia Sidebar (93302099)",11/13/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,671",0
"NowMedia Sidebar (93302099)",11/14/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,560",0
"NowMedia Sidebar (93302099)",11/14/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"3,111",0
"NowMedia Sidebar (93302099)",11/15/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,807",0
"NowMedia Sidebar (93302099)",11/15/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,729",0
"NowMedia Sidebar (93302099)",11/16/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,691",0
"NowMedia Sidebar (93302099)",11/16/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,642",0
"NowMedia Sidebar (93302099)",11/17/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,633",0
"NowMedia Sidebar (93302099)",11/17/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,815",0
"NowMedia Sidebar (93302099)",11/18/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,728,0
"NowMedia Sidebar (93302099)",11/18/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,950",0
"NowMedia Sidebar (93302099)",11/19/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,400,0
"NowMedia Sidebar (93302099)",11/19/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,499",0
"NowMedia Sidebar (93302099)",11/20/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,106",0
"NowMedia Sidebar (93302099)",11/20/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"3,013",0
"NowMedia Sidebar (93302099)",11/21/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,064",0
"NowMedia Sidebar (93302099)",11/21/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,872",0
"NowMedia Sidebar (93302099)",11/22/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,943",0
"NowMedia Sidebar (93302099)",11/22/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"3,527",0
"NowMedia Sidebar (93302099)",11/23/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,371",0
"NowMedia Sidebar (93302099)",11/23/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"3,293",0
"NowMedia Sidebar (93302099)",11/24/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,936,0
"NowMedia Sidebar (93302099)",11/24/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,740",0
"NowMedia Sidebar (93302099)",11/25/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,357,0
"NowMedia Sidebar (93302099)",11/25/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,882",0
"NowMedia Sidebar (93302099)",11/26/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,293,0
"NowMedia Sidebar (93302099)",11/26/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"1,903",0
"NowMedia Sidebar (93302099)",11/27/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,746,0
"NowMedia Sidebar (93302099)",11/27/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,240",0
"NowMedia Sidebar (93302099)",11/28/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,826,0
"NowMedia Sidebar (93302099)",11/28/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,307",0
"NowMedia Sidebar (93302099)",11/29/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,872,0
"NowMedia Sidebar (93302099)",11/29/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,073",0
"NowMedia Sidebar (93302099)",11/30/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"2,124",0
"NowMedia Sidebar (93302099)",11/30/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,409",0
"NowMedia News Feed (93302579)",11/1/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,5,0
"NowMedia News Feed (93302579)",11/2/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,"1,409",0
"NowMedia News Feed (93302579)",11/3/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,"2,187",0
"NowMedia News Feed (93302579)",11/4/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,"2,227",0
"NowMedia News Feed (93302579)",11/5/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,"2,493",0
"NowMedia News Feed (93302579)",11/6/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,"3,049",0
"NowMedia News Feed (93302579)",11/7/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,793,0
"NowMedia News Feed (93302579)",11/8/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,230,0
