"NowMedia Above Content (93302459)",9/12/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,575,2
"NowMedia Above Content (93302459)",9/13/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,514,1
"NowMedia Above Content (93302459)",9/13/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,11,0
"NowMedia Above Content (93302459)",9/13/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,14,0
"NowMedia Above Content (93302459)",9/13/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,500,1
"NowMedia Above Content (93302459)",9/14/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,956,0
"NowMedia Above Content (93302459)",9/14/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,13,0
"NowMedia Above Content (93302459)",9/14/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,5,0
"NowMedia Above Content (93302459)",9/14/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,951,0
"NowMedia Above Content (93302459)",9/15/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,611,1
"NowMedia Above Content (93302459)",9/15/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,8,0
"NowMedia Above Content (93302459)",9/15/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,611,1
"NowMedia Above Content (93302459)",9/16/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,218,0
"NowMedia Above Content (93302459)",9/16/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,23,0
"NowMedia Above Content (93302459)",9/16/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",9/16/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,217,0
"NowMedia Above Content (93302459)",9/17/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,142,0
"NowMedia Above Content (93302459)",9/17/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,10,0
"NowMedia Above Content (93302459)",9/17/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",9/17/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,140,0
"NowMedia Above Content (93302459)",9/18/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,713,1
"NowMedia Above Content (93302459)",9/18/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,17,0
"NowMedia Above Content (93302459)",9/18/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,713,1
"NowMedia Above Content (93302459)",9/19/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,645,1
"NowMedia Above Content (93302459)",9/19/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,27,0
"NowMedia Above Content (93302459)",9/19/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,5,0
"NowMedia Above Content (93302459)",9/19/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,640,1
"NowMedia Above Content (93302459)",9/20/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,511,0
"NowMedia Above Content (93302459)",9/20/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,22,0
"NowMedia Above Content (93302459)",9/20/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/,93302459,138208973544,447855814306,5,0
"NowMedia Above Content (93302459)",9/20/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,506,0
"NowMedia Above Content (93302459)",9/21/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",site=www.kelownanow.com,93302459,138208973544,213170567339,205,0
"NowMedia Above Content (93302459)",9/21/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,1,0
"NowMedia Above Content (93302459)",9/21/17,"Doak Sherriff – Infocus Banner Ad – Dec 31, 2017",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,205,0
