"NowMedia Sidebar (93302099)",7/9/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"6,096",1
"NowMedia Sidebar (93302099)",7/10/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,392,0
"NowMedia Sidebar (93302099)",7/10/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"3,774",1
"NowMedia Sidebar (93302099)",7/11/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,341,0
"NowMedia Sidebar (93302099)",7/11/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,244",1
"NowMedia Sidebar (93302099)",7/12/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,698,1
"NowMedia Sidebar (93302099)",7/12/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,292",0
"NowMedia Sidebar (93302099)",7/13/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,852,1
"NowMedia Sidebar (93302099)",7/13/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,280",0
"NowMedia Sidebar (93302099)",7/14/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,"1,672",0
"NowMedia Sidebar (93302099)",7/14/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,233",0
"NowMedia Sidebar (93302099)",7/15/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,632,0
"NowMedia Sidebar (93302099)",7/15/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,246",0
"NowMedia Sidebar (93302099)",7/16/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,638,1
"NowMedia Sidebar (93302099)",7/16/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,253",0
"NowMedia Sidebar (93302099)",7/17/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,"1,113",0
"NowMedia Sidebar (93302099)",7/17/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,307",0
"NowMedia Sidebar (93302099)",7/18/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,487,0
"NowMedia Sidebar (93302099)",7/18/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,242",1
"NowMedia Sidebar (93302099)",7/19/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,898,1
"NowMedia Sidebar (93302099)",7/19/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,241",0
"NowMedia Sidebar (93302099)",7/20/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,975,1
"NowMedia Sidebar (93302099)",7/20/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,239",0
"NowMedia Sidebar (93302099)",7/21/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,784,1
"NowMedia Sidebar (93302099)",7/21/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,225",0
"NowMedia Sidebar (93302099)",7/22/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,960,1
"NowMedia Sidebar (93302099)",7/22/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,223",0
"NowMedia Sidebar (93302099)",7/23/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,888,0
"NowMedia Sidebar (93302099)",7/23/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,258",0
"NowMedia Sidebar (93302099)",7/24/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,935,0
"NowMedia Sidebar (93302099)",7/24/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,216",0
"NowMedia Sidebar (93302099)",7/25/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,"1,363",0
"NowMedia Sidebar (93302099)",7/25/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,210",0
"NowMedia Sidebar (93302099)",7/26/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,"1,234",0
"NowMedia Sidebar (93302099)",7/26/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,162",0
"NowMedia Sidebar (93302099)",7/27/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,899,0
"NowMedia Sidebar (93302099)",7/27/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,245",0
"NowMedia Sidebar (93302099)",7/28/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,353,1
"NowMedia Sidebar (93302099)",7/28/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,191",0
"NowMedia Sidebar (93302099)",7/29/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,442,1
"NowMedia Sidebar (93302099)",7/29/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,189",0
"NowMedia Sidebar (93302099)",7/30/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,283,0
"NowMedia Sidebar (93302099)",7/30/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,163",2
"NowMedia Sidebar (93302099)",7/31/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,318,0
"NowMedia Sidebar (93302099)",7/31/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,244",2
"NowMedia Above Content (93302459)",7/9/18,"Kelowna Pride - Banner - Aug 11 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302459,138237309861,213170567339,287,2
"NowMedia Above Content (93302459)",7/10/18,"Kelowna Pride - Banner - Aug 11 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302459,138237309861,213170567339,233,3
"NowMedia Above Content (93302459)",7/11/18,"Kelowna Pride - Banner - Aug 11 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302459,138237309861,213170567339,268,0
"NowMedia Above Content (93302459)",7/12/18,"Kelowna Pride - Banner - Aug 11 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302459,138237309861,213170567339,296,0
"NowMedia Above Content (93302459)",7/13/18,"Kelowna Pride - Banner - Aug 11 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302459,138237309861,213170567339,90,0
