"NowMedia Leaderboard (93301979)",7/15/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"4,014",1
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"5,612",0
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"7,231",1
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"9,197",1
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"17,314",3
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236832919,213170567339,"4,492",0
"NowMedia News Feed (93302579)",7/1/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,59,0
"NowMedia News Feed (93302579)",7/2/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,88,0
"NowMedia News Feed (93302579)",7/3/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,76,0
"NowMedia News Feed (93302579)",7/4/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,91,0
"NowMedia News Feed (93302579)",7/5/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,68,0
"NowMedia News Feed (93302579)",7/6/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,88,0
"NowMedia News Feed (93302579)",7/7/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,70,0
"NowMedia News Feed (93302579)",7/8/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,65,0
"NowMedia News Feed (93302579)",7/9/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,84,0
"NowMedia News Feed (93302579)",7/10/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,86,0
"NowMedia News Feed (93302579)",7/11/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,96,0
"NowMedia News Feed (93302579)",7/12/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,75,0
"NowMedia News Feed (93302579)",7/13/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,66,0
"NowMedia News Feed (93302579)",7/14/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,54,0
"NowMedia News Feed (93302579)",7/15/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,56,0
"NowMedia News Feed (93302579)",7/16/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,80,0
"NowMedia News Feed (93302579)",7/17/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,104,0
"NowMedia News Feed (93302579)",7/18/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,141,0
"NowMedia News Feed (93302579)",7/19/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,148,0
"NowMedia News Feed (93302579)",7/20/18,"Leaderboard - June 20 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236832919,213170567339,48,0
