"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF Two",url=/events/,93302099,138219054721,447855560804,6,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF Two",url=/watercooler/news/,93302099,138219054721,447857234758,24,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF Two",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219054721,447877766180,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Christmas Campaign GIF Two",url=/news,93302099,138219054721,447890978289,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",url=/,93302099,138219054358,213170565659,"1,050",0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",url=/api/weather/,93302099,138219054358,213170565899,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"3,664",0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",url=/columns/hiking_the_okanagan/,93302099,138219054358,447855536541,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",url=/the_bin/win_stuff/,93302099,138219054358,447855560327,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",url=/good_Stuff/,93302099,138219054358,447855560588,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",url=/good_stuff/good_people/news/In_Focus/,93302099,138219054358,447855560777,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",url=/events/,93302099,138219054358,447855560804,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",url=/watercooler/news/,93302099,138219054358,447857234758,13,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219054358,447877766180,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF One",url=/news,93302099,138219054358,447890978289,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF Two",url=/,93302099,138219054721,213170565659,"1,042",1
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"3,691",2
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF Two",url=/columns/hiking_the_okanagan/,93302099,138219054721,447855536541,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF Two",url=/the_bin/win_stuff/,93302099,138219054721,447855560327,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF Two",url=/good_stuff/good_people/news/In_Focus/,93302099,138219054721,447855560777,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF Two",url=/events/,93302099,138219054721,447855560804,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF Two",url=/watercooler/news/,93302099,138219054721,447857234758,22,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF Two",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138219054721,447860815839,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Christmas Campaign GIF Two",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219054721,447877766180,6,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/,93302099,138219054358,213170565659,"1,190",0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/api/weather/,93302099,138219054358,213170565899,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"5,737",1
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/columns/hiking_the_okanagan/,93302099,138219054358,447855536541,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/the_bin/win_stuff/,93302099,138219054358,447855560327,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/watercooler/sports/,93302099,138219054358,447855560510,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/good_Stuff/,93302099,138219054358,447855560588,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/news/business_finance/,93302099,138219054358,447855560609,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/good_stuff/good_people/news/In_Focus/,93302099,138219054358,447855560777,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/events/,93302099,138219054358,447855560804,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/watercooler/news/,93302099,138219054358,447857234758,11,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219054358,447877766180,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF One",url=/news,93302099,138219054358,447890978289,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",url=/,93302099,138219054721,213170565659,"1,041",0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",url=/api/weather/,93302099,138219054721,213170565899,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"5,450",2
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",url=/the_bin/win_stuff/,93302099,138219054721,447855560327,8,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",url=/columns/,93302099,138219054721,447855560330,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",url=/watercooler/sports/,93302099,138219054721,447855560510,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",url=/good_Stuff/,93302099,138219054721,447855560588,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",url=/news/business_finance/,93302099,138219054721,447855560609,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",url=/events/,93302099,138219054721,447855560804,5,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",url=/watercooler/news/,93302099,138219054721,447857234758,16,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Christmas Campaign GIF Two",url=/news,93302099,138219054721,447890978289,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/,93302099,138219054358,213170565659,"1,064",0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"4,078",0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/columns/hiking_the_okanagan/,93302099,138219054358,447855536541,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/columns/,93302099,138219054358,447855560330,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/watercooler/sports/,93302099,138219054358,447855560510,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/news/business_finance/,93302099,138219054358,447855560609,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/good_stuff/good_people/news/In_Focus/,93302099,138219054358,447855560777,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/events/,93302099,138219054358,447855560804,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/columns/treat_yo_self/,93302099,138219054358,447855599717,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/watercooler/news/,93302099,138219054358,447857234758,16,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219054358,447877766180,145,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF One",url=/news,93302099,138219054358,447890978289,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/,93302099,138219054721,213170565659,"1,123",0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/api/weather/,93302099,138219054721,213170565899,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"4,062",2
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/watercooler/news/news/Now_You_KNow/,93302099,138219054721,447855520891,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/columns/hiking_the_okanagan/,93302099,138219054721,447855536541,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/the_bin/win_stuff/,93302099,138219054721,447855560327,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/columns/,93302099,138219054721,447855560330,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/watercooler/sports/,93302099,138219054721,447855560510,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/news/business_finance/,93302099,138219054721,447855560609,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/good_stuff/good_people/news/In_Focus/,93302099,138219054721,447855560777,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/events/,93302099,138219054721,447855560804,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/watercooler/news/,93302099,138219054721,447857234758,14,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219054721,447877766180,146,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Christmas Campaign GIF Two",url=/news,93302099,138219054721,447890978289,2,0
