"NowMedia Leaderboard (93301979)",3/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,616",1
"NowMedia Leaderboard (93301979)",3/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,726",0
"NowMedia Leaderboard (93301979)",3/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,483",0
"NowMedia Leaderboard (93301979)",3/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,594",1
"NowMedia Leaderboard (93301979)",3/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,711",1
"NowMedia Leaderboard (93301979)",3/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,429",0
"NowMedia Leaderboard (93301979)",3/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,933",1
"NowMedia Leaderboard (93301979)",3/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,943",1
"NowMedia Leaderboard (93301979)",3/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,334",0
"NowMedia Leaderboard (93301979)",3/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,818",1
"NowMedia Leaderboard (93301979)",3/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,743",0
"NowMedia Leaderboard (93301979)",3/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,075",0
"NowMedia Leaderboard (93301979)",3/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,042",1
"NowMedia Leaderboard (93301979)",3/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,000",1
"NowMedia Leaderboard (93301979)",3/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,131",1
"NowMedia Leaderboard (93301979)",3/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,952",0
"NowMedia Leaderboard (93301979)",3/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,827",3
"NowMedia Leaderboard (93301979)",3/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,376",0
"NowMedia Leaderboard (93301979)",3/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,581",1
"NowMedia Leaderboard (93301979)",3/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,421",0
"NowMedia Leaderboard (93301979)",3/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,442",0
"NowMedia Leaderboard (93301979)",3/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,126",0
"NowMedia Leaderboard (93301979)",3/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,344",0
"NowMedia Leaderboard (93301979)",3/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,076",0
"NowMedia Leaderboard (93301979)",3/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,914",2
"NowMedia Leaderboard (93301979)",3/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,053",0
"NowMedia Leaderboard (93301979)",3/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,024",0
"NowMedia Leaderboard (93301979)",3/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,502",0
"NowMedia Leaderboard (93301979)",3/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,503",3
"NowMedia Leaderboard (93301979)",3/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,818,1
"NowMedia Leaderboard (93301979)",3/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,532",2
"NowMedia Leaderboard (93301979)",3/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,994,0
"NowMedia Leaderboard (93301979)",3/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,014",4
"NowMedia Leaderboard (93301979)",3/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,094",0
"NowMedia Leaderboard (93301979)",3/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,276",0
"NowMedia Leaderboard (93301979)",3/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,635",0
"NowMedia Leaderboard (93301979)",3/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"7,130",1
"NowMedia Leaderboard (93301979)",3/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,720",0
"NowMedia Leaderboard (93301979)",3/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,567",1
"NowMedia Leaderboard (93301979)",3/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,899",0
"NowMedia Leaderboard (93301979)",3/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,375",1
"NowMedia Leaderboard (93301979)",3/29/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,925",0
"NowMedia Leaderboard (93301979)",3/29/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,593",2
"NowMedia Leaderboard (93301979)",3/30/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,297",0
"NowMedia Leaderboard (93301979)",3/30/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,835",1
"NowMedia Leaderboard (93301979)",3/31/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,279",0
"NowMedia Leaderboard (93301979)",3/31/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,404",2
"NowMedia Sidebar (93302099)",3/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,981",0
"NowMedia Sidebar (93302099)",3/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,422",0
"NowMedia Sidebar (93302099)",3/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,997",1
"NowMedia Sidebar (93302099)",3/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,979",1
"NowMedia Sidebar (93302099)",3/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,986",0
"NowMedia Sidebar (93302099)",3/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,527",0
"NowMedia Sidebar (93302099)",3/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,007",1
"NowMedia Sidebar (93302099)",3/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,901",0
"NowMedia Sidebar (93302099)",3/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,764",0
"NowMedia Sidebar (93302099)",3/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,773",0
"NowMedia Sidebar (93302099)",3/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,830",0
"NowMedia Sidebar (93302099)",3/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,240",0
"NowMedia Sidebar (93302099)",3/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,082",0
"NowMedia Sidebar (93302099)",3/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,031",1
"NowMedia Sidebar (93302099)",3/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,735",0
"NowMedia Sidebar (93302099)",3/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,244",0
"NowMedia Sidebar (93302099)",3/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,556",1
"NowMedia Sidebar (93302099)",3/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,267",0
"NowMedia Sidebar (93302099)",3/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,467",3
"NowMedia Sidebar (93302099)",3/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,420",0
"NowMedia Sidebar (93302099)",3/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,421",2
"NowMedia Sidebar (93302099)",3/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,991",1
"NowMedia Sidebar (93302099)",3/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,482",1
"NowMedia Sidebar (93302099)",3/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,137",1
"NowMedia Sidebar (93302099)",3/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,367",1
"NowMedia Sidebar (93302099)",3/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,179",1
"NowMedia Sidebar (93302099)",3/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,561",0
"NowMedia Sidebar (93302099)",3/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,103",0
"NowMedia Sidebar (93302099)",3/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,491",3
"NowMedia Sidebar (93302099)",3/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,379",3
"NowMedia Sidebar (93302099)",3/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,511",2
"NowMedia Sidebar (93302099)",3/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,322",0
"NowMedia Sidebar (93302099)",3/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,338",1
"NowMedia Sidebar (93302099)",3/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,989",0
"NowMedia Sidebar (93302099)",3/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,296",1
"NowMedia Sidebar (93302099)",3/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,589",1
"NowMedia Sidebar (93302099)",3/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,580",0
"NowMedia Sidebar (93302099)",3/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,852",0
"NowMedia Sidebar (93302099)",3/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,642",1
"NowMedia Sidebar (93302099)",3/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,665",1
"NowMedia Sidebar (93302099)",3/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,621",0
"NowMedia Sidebar (93302099)",3/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,795",0
"NowMedia Sidebar (93302099)",3/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,562",0
"NowMedia Sidebar (93302099)",3/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,827",0
"NowMedia Sidebar (93302099)",3/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,472",0
"NowMedia Sidebar (93302099)",3/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,577",0
"NowMedia Sidebar (93302099)",3/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,400",0
"NowMedia Sidebar (93302099)",3/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,665",6
"NowMedia Sidebar (93302099)",3/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,417",1
"NowMedia Sidebar (93302099)",3/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,825",1
"NowMedia Sidebar (93302099)",3/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,504",0
"NowMedia Sidebar (93302099)",3/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,577,0
"NowMedia Sidebar (93302099)",3/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,521",0
"NowMedia Sidebar (93302099)",3/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,041",0
"NowMedia Sidebar (93302099)",3/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,685",0
"NowMedia Sidebar (93302099)",3/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,273",0
"NowMedia Sidebar (93302099)",3/29/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,668",0
"NowMedia Sidebar (93302099)",3/29/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,298",0
"NowMedia Sidebar (93302099)",3/30/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,388",1
"NowMedia Sidebar (93302099)",3/30/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,307",0
"NowMedia Sidebar (93302099)",3/31/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,263",1
"NowMedia Sidebar (93302099)",3/31/18,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,335",0
"NowMedia Above Content (93302459)",3/1/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,46,1
"NowMedia Above Content (93302459)",3/2/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,60,0
"NowMedia Above Content (93302459)",3/3/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,27,0
"NowMedia Above Content (93302459)",3/4/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,21,0
"NowMedia Above Content (93302459)",3/5/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,41,0
"NowMedia Above Content (93302459)",3/6/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,61,0
"NowMedia Above Content (93302459)",3/7/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,59,2
"NowMedia Above Content (93302459)",3/8/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,62,0
"NowMedia Above Content (93302459)",3/9/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,45,0
"NowMedia Above Content (93302459)",3/10/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,22,0
"NowMedia Above Content (93302459)",3/11/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,29,0
"NowMedia Above Content (93302459)",3/12/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,45,0
"NowMedia Above Content (93302459)",3/13/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,33,0
"NowMedia Above Content (93302459)",3/14/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,47,0
"NowMedia Above Content (93302459)",3/15/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,39,0
"NowMedia Above Content (93302459)",3/16/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,37,1
"NowMedia Above Content (93302459)",3/17/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,28,0
"NowMedia Above Content (93302459)",3/18/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,33,0
"NowMedia Above Content (93302459)",3/19/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,59,0
"NowMedia Above Content (93302459)",3/20/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,53,0
"NowMedia Above Content (93302459)",3/21/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,60,1
"NowMedia Above Content (93302459)",3/22/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,61,0
"NowMedia Above Content (93302459)",3/23/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,42,0
"NowMedia Above Content (93302459)",3/24/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,26,0
"NowMedia Above Content (93302459)",3/25/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,30,0
"NowMedia Above Content (93302459)",3/26/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,48,0
"NowMedia Above Content (93302459)",3/27/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,72,0
"NowMedia Above Content (93302459)",3/28/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,36,0
"NowMedia Above Content (93302459)",3/29/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,36,0
"NowMedia Above Content (93302459)",3/30/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,29,0
"NowMedia Above Content (93302459)",3/31/18,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,17,0
"NowMedia News Feed (93302579)",3/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,115,0
"NowMedia News Feed (93302579)",3/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,70,0
"NowMedia News Feed (93302579)",3/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,92,0
"NowMedia News Feed (93302579)",3/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,145,0
"NowMedia News Feed (93302579)",3/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,149,0
"NowMedia News Feed (93302579)",3/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,105,0
"NowMedia News Feed (93302579)",3/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,69,0
"NowMedia News Feed (93302579)",3/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,84,0
"NowMedia News Feed (93302579)",3/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,129,0
"NowMedia News Feed (93302579)",3/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,224,0
"NowMedia News Feed (93302579)",3/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,228,0
"NowMedia News Feed (93302579)",3/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,247,0
"NowMedia News Feed (93302579)",3/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,204,0
"NowMedia News Feed (93302579)",3/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,260,0
"NowMedia News Feed (93302579)",3/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,182,0
"NowMedia News Feed (93302579)",3/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,319,0
"NowMedia News Feed (93302579)",3/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,315,0
"NowMedia News Feed (93302579)",3/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,314,0
"NowMedia News Feed (93302579)",3/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,305,0
"NowMedia News Feed (93302579)",3/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,230,0
"NowMedia News Feed (93302579)",3/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,357,0
"NowMedia News Feed (93302579)",3/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,308,0
