"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,421,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,506",1
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,4,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,405,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,405,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,433",2
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,352,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,352,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,1
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,860",1
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,4,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,426,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,426,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,4,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,774",2
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93301979,138209321252,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,35,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,397,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,397,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,722",1
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93301979,138209321252,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,44,0
"NowMedia Leaderboard (93301979)",10/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,342,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,342,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,004",1
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,317,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,317,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,352",0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93301979,138209321252,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,366,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,366,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,609",0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,29,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,493,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,493,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,084",0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,2,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,505,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,505,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,092",2
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",story_id=52478,93301979,138209321252,447873060882,73,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,477,1
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,477,1
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,615",1
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",story_id=52478,93301979,138209321252,447873060882,10,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,440,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,440,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,290",1
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93301979,138209321252,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,3,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",story_id=52478,93301979,138209321252,447873060882,18,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,521,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,521,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,877",0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,3,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",story_id=52478,93301979,138209321252,447873060882,4,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,409,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,409,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,427",1
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,540,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,540,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,288",1
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,3,0
