"NowMedia Sidebar (93302099)",9/12/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,113,0
"NowMedia Sidebar (93302099)",9/13/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,428",0
"NowMedia Sidebar (93302099)",9/13/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,143,0
"NowMedia Sidebar (93302099)",9/14/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,636",0
"NowMedia Sidebar (93302099)",9/14/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,160,0
"NowMedia Sidebar (93302099)",9/15/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,058",0
"NowMedia Sidebar (93302099)",9/15/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,168,0
"NowMedia Sidebar (93302099)",9/16/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"1,929",1
"NowMedia Sidebar (93302099)",9/16/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,230,1
"NowMedia Sidebar (93302099)",9/17/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"1,420",1
"NowMedia Sidebar (93302099)",9/17/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,259,0
"NowMedia Sidebar (93302099)",9/18/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,203",1
"NowMedia Sidebar (93302099)",9/18/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,164,0
"NowMedia Sidebar (93302099)",9/19/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"1,932",0
"NowMedia Sidebar (93302099)",9/19/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,135,0
"NowMedia Sidebar (93302099)",9/20/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"1,810",1
"NowMedia Sidebar (93302099)",9/20/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,232,1
"NowMedia Sidebar (93302099)",9/21/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209036008,213170567339,"2,486",1
"NowMedia Sidebar (93302099)",9/21/17,"Myra Canyon Adventure Park - Square - Brand Ad",site=www.kelownanow.com,93302099,138209085731,213170567339,190,0
