"NowMedia Leaderboard (93301979)",2/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"5,164",1
"NowMedia Leaderboard (93301979)",2/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,495",0
"NowMedia Leaderboard (93301979)",2/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,688",1
"NowMedia Leaderboard (93301979)",2/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,331",0
"NowMedia Leaderboard (93301979)",2/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,341",0
"NowMedia Leaderboard (93301979)",2/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,580",1
"NowMedia Leaderboard (93301979)",2/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,614",0
"NowMedia Leaderboard (93301979)",2/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,351",0
"NowMedia Leaderboard (93301979)",2/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,574",0
"NowMedia Leaderboard (93301979)",2/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,670",0
"NowMedia Leaderboard (93301979)",2/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,140",0
"NowMedia Leaderboard (93301979)",2/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,350",1
"NowMedia Leaderboard (93301979)",2/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,549",0
"NowMedia Leaderboard (93301979)",2/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,387",0
"NowMedia Leaderboard (93301979)",2/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"3,344",0
"NowMedia Leaderboard (93301979)",2/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,452",0
"NowMedia Leaderboard (93301979)",2/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,594",1
"NowMedia Leaderboard (93301979)",2/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,305",0
"NowMedia Leaderboard (93301979)",2/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,412",0
"NowMedia Leaderboard (93301979)",2/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,280",1
"NowMedia Leaderboard (93301979)",2/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,599",0
"NowMedia Leaderboard (93301979)",2/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,455",0
"NowMedia Leaderboard (93301979)",2/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,326",0
"NowMedia Leaderboard (93301979)",2/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,126",0
"NowMedia Leaderboard (93301979)",2/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,317",0
"NowMedia Leaderboard (93301979)",2/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,113",1
"NowMedia Leaderboard (93301979)",2/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,597",0
"NowMedia Leaderboard (93301979)",2/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,957",0
"NowMedia Leaderboard (93301979)",2/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,500",0
"NowMedia Leaderboard (93301979)",2/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,122",0
"NowMedia Leaderboard (93301979)",2/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,234",1
"NowMedia Leaderboard (93301979)",2/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,291",0
"NowMedia Leaderboard (93301979)",2/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,747",1
"NowMedia Leaderboard (93301979)",2/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,758",0
"NowMedia Leaderboard (93301979)",2/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,"2,151",0
"NowMedia News Feed (93302579)",2/1/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,180,0
"NowMedia News Feed (93302579)",2/2/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,126,0
"NowMedia News Feed (93302579)",2/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,186,0
"NowMedia News Feed (93302579)",2/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,206,0
"NowMedia News Feed (93302579)",2/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,154,0
"NowMedia News Feed (93302579)",2/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,174,0
"NowMedia News Feed (93302579)",2/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,211,0
"NowMedia News Feed (93302579)",2/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,107,0
"NowMedia News Feed (93302579)",2/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,99,0
"NowMedia News Feed (93302579)",2/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,82,0
"NowMedia News Feed (93302579)",2/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,56,0
"NowMedia News Feed (93302579)",2/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,72,0
"NowMedia News Feed (93302579)",2/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,67,0
"NowMedia News Feed (93302579)",2/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,107,0
"NowMedia News Feed (93302579)",2/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,83,0
"NowMedia News Feed (93302579)",2/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,71,0
"NowMedia News Feed (93302579)",2/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,80,0
"NowMedia News Feed (93302579)",2/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,92,0
"NowMedia News Feed (93302579)",2/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,86,0
"NowMedia News Feed (93302579)",2/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,62,0
"NowMedia News Feed (93302579)",2/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,54,0
"NowMedia News Feed (93302579)",2/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,43,0
"NowMedia News Feed (93302579)",2/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,83,0
"NowMedia News Feed (93302579)",2/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,173,0
"NowMedia News Feed (93302579)",2/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,200,0
"NowMedia News Feed (93302579)",2/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,173,0
"NowMedia News Feed (93302579)",2/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,189,0
"NowMedia News Feed (93302579)",2/28/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93302579,138209074254,213170567339,85,0
