"NowMedia News Feed (93302579)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"3,512",0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,607",0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"4,490",0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"3,545",0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,749",0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,218",0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,275",0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"1,804",0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"3,284",0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"3,098",0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,617",0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,382",0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,150",0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"1,629",0
