"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,257,1
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,129,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,68,0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,51,0
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,30,0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,42,0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,37,0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,35,0
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,69,0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,49,0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,37,0
"NowMedia Leaderboard (93301979)",1/28/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,10,0
"NowMedia Leaderboard (93301979)",1/29/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,51,0
"NowMedia Leaderboard (93301979)",1/30/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,66,0
"NowMedia Leaderboard (93301979)",1/31/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,48,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,68,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,105,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,88,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,89,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,56,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,88,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,80,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,116,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,85,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,71,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,56,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,40,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,81,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,19,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,84,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,157,2
"NowMedia Sidebar (93302099)",1/17/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,365,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,161,1
"NowMedia Sidebar (93302099)",1/19/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,81,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,79,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,35,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,63,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,47,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,34,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,57,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,53,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,37,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,19,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,55,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,52,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,49,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,4,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,2,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,1,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,8,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,3,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,3,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,12,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,17,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,7,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,2,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,17,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,3,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,1,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,1,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,1,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,1,0
"NowMedia News Feed (93302579)",1/28/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,1,0
"NowMedia News Feed (93302579)",1/29/18,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,2,0
