"NowMedia Sidebar (93302099)",3/16/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,592",0
"NowMedia Sidebar (93302099)",3/16/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"1,999",1
"NowMedia Sidebar (93302099)",3/17/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,352",2
"NowMedia Sidebar (93302099)",3/17/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,703",3
"NowMedia Sidebar (93302099)",3/17/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,294",1
"NowMedia Sidebar (93302099)",3/17/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"1,661",0
"NowMedia Sidebar (93302099)",3/18/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,348",1
"NowMedia Sidebar (93302099)",3/18/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,122",0
"NowMedia Sidebar (93302099)",3/18/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,329",0
"NowMedia Sidebar (93302099)",3/18/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,133",0
"NowMedia Sidebar (93302099)",3/19/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,596",0
"NowMedia Sidebar (93302099)",3/19/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,749",2
"NowMedia Sidebar (93302099)",3/19/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,670",1
"NowMedia Sidebar (93302099)",3/19/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,708",2
"NowMedia Sidebar (93302099)",3/20/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,708",0
"NowMedia Sidebar (93302099)",3/20/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,799",1
"NowMedia Sidebar (93302099)",3/20/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,726",0
"NowMedia Sidebar (93302099)",3/20/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,645",1
"NowMedia Sidebar (93302099)",3/21/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,631",1
"NowMedia Sidebar (93302099)",3/21/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,346",1
"NowMedia Sidebar (93302099)",3/21/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,720",1
"NowMedia Sidebar (93302099)",3/21/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,370",0
"NowMedia Sidebar (93302099)",3/22/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,638",1
"NowMedia Sidebar (93302099)",3/22/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,410",2
"NowMedia Sidebar (93302099)",3/22/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,580",0
"NowMedia Sidebar (93302099)",3/22/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,466",0
"NowMedia Sidebar (93302099)",3/23/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,541",0
"NowMedia Sidebar (93302099)",3/23/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,924",0
"NowMedia Sidebar (93302099)",3/23/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,593",0
"NowMedia Sidebar (93302099)",3/23/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,840",0
"NowMedia Sidebar (93302099)",3/24/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,365",1
"NowMedia Sidebar (93302099)",3/24/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,166",0
"NowMedia Sidebar (93302099)",3/24/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,432",1
"NowMedia Sidebar (93302099)",3/24/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,183",0
"NowMedia Sidebar (93302099)",3/25/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,394",2
"NowMedia Sidebar (93302099)",3/25/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,735",0
"NowMedia Sidebar (93302099)",3/25/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,377",1
"NowMedia Sidebar (93302099)",3/25/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"1,666",0
"NowMedia Sidebar (93302099)",3/26/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,595",1
"NowMedia Sidebar (93302099)",3/26/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,288",0
"NowMedia Sidebar (93302099)",3/26/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,565",0
"NowMedia Sidebar (93302099)",3/26/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,282",1
"NowMedia Sidebar (93302099)",3/27/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,627",2
"NowMedia Sidebar (93302099)",3/27/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,611",0
"NowMedia Sidebar (93302099)",3/27/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,570",0
"NowMedia Sidebar (93302099)",3/27/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,573",1
"NowMedia Sidebar (93302099)",3/28/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,680",0
"NowMedia Sidebar (93302099)",3/28/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,999",1
"NowMedia Sidebar (93302099)",3/28/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,762",0
"NowMedia Sidebar (93302099)",3/28/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"3,058",1
"NowMedia Sidebar (93302099)",3/29/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,751",3
"NowMedia Sidebar (93302099)",3/29/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,882",0
"NowMedia Sidebar (93302099)",3/29/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,744",0
"NowMedia Sidebar (93302099)",3/29/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,796",0
"NowMedia Sidebar (93302099)",3/30/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,486",0
"NowMedia Sidebar (93302099)",3/30/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,512",0
"NowMedia Sidebar (93302099)",3/30/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,399",0
"NowMedia Sidebar (93302099)",3/30/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,509",1
"NowMedia Sidebar (93302099)",3/31/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,277",0
"NowMedia Sidebar (93302099)",3/31/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,095",0
"NowMedia Sidebar (93302099)",3/31/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,271",1
"NowMedia Sidebar (93302099)",3/31/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"1,998",1
