"NowMedia Sidebar Lower (93302219)",8/6/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"3,627",0
"NowMedia Sidebar Lower (93302219)",8/7/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"6,109",0
"NowMedia Sidebar Lower (93302219)",8/8/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"9,546",1
"NowMedia Sidebar Lower (93302219)",8/9/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"8,240",0
"NowMedia Sidebar Lower (93302219)",8/10/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"8,314",0
"NowMedia Sidebar Lower (93302219)",8/11/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"4,993",0
"NowMedia Sidebar Lower (93302219)",8/12/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"3,838",0
"NowMedia Sidebar Lower (93302219)",8/13/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"4,415",0
"NowMedia Sidebar Lower (93302219)",8/14/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"5,740",0
"NowMedia Sidebar Lower (93302219)",8/15/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"6,605",0
"NowMedia Sidebar Lower (93302219)",8/16/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"6,498",0
"NowMedia Sidebar Lower (93302219)",8/17/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"9,625",0
"NowMedia Sidebar Lower (93302219)",8/18/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"11,068",0
"NowMedia Sidebar Lower (93302219)",8/19/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"10,563",0
"NowMedia Sidebar Lower (93302219)",8/20/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"9,149",0
"NowMedia Sidebar Lower (93302219)",8/21/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"7,924",0
"NowMedia Sidebar Lower (93302219)",8/22/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"10,575",1
"NowMedia Sidebar Lower (93302219)",8/23/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"18,919",2
"NowMedia Sidebar Lower (93302219)",8/24/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"10,630",3
"NowMedia Sidebar Lower (93302219)",8/25/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"3,357",0
"NowMedia Sidebar Lower (93302219)",8/26/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,324",0
"NowMedia Sidebar Lower (93302219)",8/27/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,410",0
"NowMedia Sidebar Lower (93302219)",8/28/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,143",0
"NowMedia Sidebar Lower (93302219)",8/29/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,842",0
"NowMedia Sidebar Lower (93302219)",8/30/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,226",0
"NowMedia Sidebar Lower (93302219)",8/31/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,953",0
