"NowMedia News Feed (93302579)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,186,0
"NowMedia News Feed (93302579)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,204,0
"NowMedia News Feed (93302579)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,156,0
"NowMedia News Feed (93302579)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,204,0
"NowMedia News Feed (93302579)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,180,0
"NowMedia News Feed (93302579)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,209,0
"NowMedia News Feed (93302579)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,200,0
"NowMedia News Feed (93302579)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,172,0
"NowMedia News Feed (93302579)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,224,0
"NowMedia News Feed (93302579)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,212,0
"NowMedia News Feed (93302579)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,198,0
