"NowMedia Sidebar (93302099)",9/11/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,771",0
"NowMedia Sidebar (93302099)",9/12/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,824",0
"NowMedia Sidebar (93302099)",9/13/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,477",1
"NowMedia Sidebar (93302099)",9/14/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,658",1
"NowMedia Sidebar (93302099)",9/15/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,938",0
"NowMedia Sidebar (93302099)",9/16/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,961",0
"NowMedia Sidebar (93302099)",9/17/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,540",0
"NowMedia Sidebar (93302099)",9/18/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,237",0
"NowMedia Sidebar (93302099)",9/19/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,849",0
"NowMedia Sidebar (93302099)",9/20/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,904",0
"NowMedia Sidebar (93302099)",9/21/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,478",0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,687",0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,513",2
"NowMedia Sidebar Lower (93302219)",9/3/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,512",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,447",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,490",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,910",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,252",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,970",1
"NowMedia Sidebar Lower (93302219)",9/9/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,483",0
"NowMedia Sidebar Lower (93302219)",9/10/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"1,620",0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,162",0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,940",0
"NowMedia Sidebar Lower (93302219)",9/13/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,462",0
"NowMedia Sidebar Lower (93302219)",9/14/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,715",0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,198",0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,265",1
"NowMedia Sidebar Lower (93302219)",9/17/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"1,786",0
"NowMedia Sidebar Lower (93302219)",9/18/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,492",1
"NowMedia Sidebar Lower (93302219)",9/19/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,349",0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,066",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,739",0
"NowMedia News Feed (93302579)",9/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,976",0
"NowMedia News Feed (93302579)",9/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,135",1
"NowMedia News Feed (93302579)",9/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,930",1
"NowMedia News Feed (93302579)",9/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,006",0
"NowMedia News Feed (93302579)",9/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,406",0
"NowMedia News Feed (93302579)",9/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,010",0
"NowMedia News Feed (93302579)",9/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,800",0
"NowMedia News Feed (93302579)",9/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,451",1
"NowMedia News Feed (93302579)",9/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,018",0
"NowMedia News Feed (93302579)",9/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,279",0
"NowMedia News Feed (93302579)",9/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,915",0
"NowMedia News Feed (93302579)",9/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,270",0
"NowMedia News Feed (93302579)",9/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,346",0
"NowMedia News Feed (93302579)",9/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"4,151",1
"NowMedia News Feed (93302579)",9/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,199",1
"NowMedia News Feed (93302579)",9/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,798",0
"NowMedia News Feed (93302579)",9/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,901",1
"NowMedia News Feed (93302579)",9/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,436",0
"NowMedia News Feed (93302579)",9/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,835",1
"NowMedia News Feed (93302579)",9/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,651",0
"NowMedia News Feed (93302579)",9/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,657",1
