"NowMedia Leaderboard (93301979)",1/19/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"5,420",0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"2,791",0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138222531645,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"3,384",2
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"5,950",3
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138222531645,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"5,501",0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138222531645,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"3,593",1
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"4,723",0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"1,146",0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"2,841",0
"NowMedia Leaderboard (93301979)",1/28/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,4,0
"NowMedia Leaderboard (93301979)",1/28/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"1,621",2
"NowMedia Leaderboard (93301979)",1/29/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"2,462",0
"NowMedia Leaderboard (93301979)",1/30/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"2,794",0
"NowMedia Leaderboard (93301979)",1/30/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138223964100,213170567099,"2,365",0
"NowMedia Leaderboard (93301979)",1/31/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138223964100,213170567099,"4,529",0
"NowMedia Sidebar (93302099)",1/3/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"4,437",2
"NowMedia Sidebar (93302099)",1/3/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"5,843",0
"NowMedia Sidebar (93302099)",1/4/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,3,0
"NowMedia Sidebar (93302099)",1/5/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"6,497",0
"NowMedia Sidebar (93302099)",1/5/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"6,412",2
"NowMedia Sidebar (93302099)",1/7/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"6,863",0
"NowMedia Sidebar (93302099)",1/8/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"16,383",1
"NowMedia Sidebar (93302099)",1/8/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,3,0
"NowMedia Sidebar (93302099)",1/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"12,034",2
"NowMedia Sidebar (93302099)",1/9/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"6,645",0
"NowMedia Sidebar (93302099)",1/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"5,705",1
"NowMedia Sidebar (93302099)",1/11/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"1,826",0
"NowMedia Sidebar (93302099)",1/12/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"3,574",0
"NowMedia Sidebar (93302099)",1/13/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"6,476",1
"NowMedia Sidebar (93302099)",1/14/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138222573926,213170567099,2,0
"NowMedia Sidebar (93302099)",1/14/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"3,244",1
"NowMedia Sidebar (93302099)",1/15/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"3,627",0
"NowMedia Sidebar (93302099)",1/16/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138222573926,213170567099,1,0
"NowMedia Sidebar (93302099)",1/16/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"3,130",2
"NowMedia Sidebar (93302099)",1/17/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138222573926,213170567099,3,0
"NowMedia Sidebar (93302099)",1/17/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"2,262",0
"NowMedia Sidebar (93302099)",1/18/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138222573926,213170567099,1,0
"NowMedia Sidebar (93302099)",1/18/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"4,557",0
"NowMedia Sidebar (93302099)",1/19/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"3,030",0
"NowMedia Sidebar (93302099)",1/20/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"1,700",0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138222573926,213170567099,1,0
"NowMedia Sidebar (93302099)",1/21/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"1,954",0
"NowMedia Sidebar (93302099)",1/22/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"3,284",0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138222573926,213170567099,2,0
"NowMedia Sidebar (93302099)",1/23/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"3,169",0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138222573926,213170567099,1,0
"NowMedia Sidebar (93302099)",1/24/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"1,898",0
"NowMedia Sidebar (93302099)",1/25/18,"January 2018 Flyer - Square - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222573932,213170567099,"2,758",0
"NowMedia Sidebar (93302099)",1/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"1,181",0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"1,466",0
"NowMedia Sidebar (93302099)",1/27/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,818,0
"NowMedia Sidebar (93302099)",1/28/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,4,0
"NowMedia Sidebar (93302099)",1/29/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"1,058",0
"NowMedia Sidebar (93302099)",1/29/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138221785112,213170567099,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138221785067,213170567099,"1,213",0
"NowMedia Sidebar (93302099)",1/30/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223964379,213170567099,"1,301",0
"NowMedia Sidebar (93302099)",1/31/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223964379,213170567099,"2,172",1
"NowMedia Above Content (93302459)",1/1/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,271,1
"NowMedia Above Content (93302459)",1/2/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,76,0
"NowMedia Above Content (93302459)",1/3/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,54,1
"NowMedia Above Content (93302459)",1/4/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,220,0
"NowMedia Above Content (93302459)",1/5/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,457,1
"NowMedia Above Content (93302459)",1/6/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,106,0
"NowMedia Above Content (93302459)",1/7/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,51,1
"NowMedia Above Content (93302459)",1/8/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,27,0
"NowMedia Above Content (93302459)",1/9/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,5,0
"NowMedia Above Content (93302459)",1/10/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,32,0
"NowMedia Above Content (93302459)",1/11/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,28,0
"NowMedia Above Content (93302459)",1/12/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,8,0
"NowMedia Above Content (93302459)",1/13/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,8,0
"NowMedia Above Content (93302459)",1/14/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,7,0
"NowMedia Above Content (93302459)",1/15/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,211,2
"NowMedia Above Content (93302459)",1/16/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,250,0
"NowMedia Above Content (93302459)",1/17/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,26,0
"NowMedia Above Content (93302459)",1/18/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,9,0
"NowMedia Above Content (93302459)",1/19/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,55,0
"NowMedia Above Content (93302459)",1/20/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,52,0
"NowMedia Above Content (93302459)",1/21/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,211,0
"NowMedia Above Content (93302459)",1/22/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kamloopsbcnow.com,93302459,138215838517,213170567099,12,0
"NowMedia Above Content (93302459)",1/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,11,0
"NowMedia Above Content (93302459)",1/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,422,0
"NowMedia Above Content (93302459)",1/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,86,0
"NowMedia Above Content (93302459)",1/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,102,0
"NowMedia Above Content (93302459)",1/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,50,0
"NowMedia Above Content (93302459)",1/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,765,2
"NowMedia Above Content (93302459)",1/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,129,1
"NowMedia Above Content (93302459)",1/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,18,0
"NowMedia Above Content (93302459)",1/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,282,1
"NowMedia Above Content (93302459)",1/31/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,81,1
"NowMedia News Feed (93302579)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,116,0
"NowMedia News Feed (93302579)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,72,0
"NowMedia News Feed (93302579)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,65,0
"NowMedia News Feed (93302579)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,82,0
"NowMedia News Feed (93302579)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,114,0
"NowMedia News Feed (93302579)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,82,0
"NowMedia News Feed (93302579)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,52,0
"NowMedia News Feed (93302579)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,78,0
"NowMedia News Feed (93302579)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,110,0
"NowMedia News Feed (93302579)",1/12/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,79,0
"NowMedia News Feed (93302579)",1/13/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,38,0
"NowMedia News Feed (93302579)",1/14/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,80,0
"NowMedia News Feed (93302579)",1/15/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,86,0
"NowMedia News Feed (93302579)",1/16/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,142,0
"NowMedia News Feed (93302579)",1/17/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,114,0
"NowMedia News Feed (93302579)",1/18/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,131,0
"NowMedia News Feed (93302579)",1/19/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,142,0
"NowMedia News Feed (93302579)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,77,0
"NowMedia News Feed (93302579)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,80,0
"NowMedia News Feed (93302579)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,89,0
"NowMedia News Feed (93302579)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,106,0
"NowMedia News Feed (93302579)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,35,0
"NowMedia News Feed (93302579)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138222573806,213170567099,167,0
"NowMedia News Feed (93302579)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,27,0
"NowMedia News Feed (93302579)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,113,0
"NowMedia News Feed (93302579)",1/28/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,83,0
"NowMedia News Feed (93302579)",1/29/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,71,0
"NowMedia News Feed (93302579)",1/30/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138220217527,213170567099,76,0
"NowMedia News Feed (93302579)",1/30/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138223964100,213170567099,78,0
"NowMedia News Feed (93302579)",1/31/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138223964100,213170567099,98,0
