"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/12/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,234,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/13/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,320,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/14/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,358,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/15/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,244,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/16/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,193,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/17/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,197,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/18/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,285,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/19/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,302,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/20/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,296,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/21/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,285,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/22/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,199,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/23/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,327,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/24/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,215,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/25/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,218,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/26/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,156,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/27/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,316,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/28/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,858,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/29/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,551,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/30/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,353,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/31/18,"Gold Win Leaderboard - June 8 - 30, 2018 (Best of Kelowna & KelownaNow)",site=bestof.kelownanow.com,21685834080,138235776887,447912215653,406,0
