"NowMedia Sidebar (93302099)",2/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"4,181",1
"NowMedia Sidebar (93302099)",2/8/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"6,606",1
"NowMedia Sidebar (93302099)",2/8/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"4,178",0
"NowMedia Sidebar (93302099)",2/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,488",0
"NowMedia Sidebar (93302099)",2/9/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,313",0
"NowMedia Sidebar (93302099)",2/9/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,538",0
"NowMedia Sidebar (93302099)",2/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,337",2
"NowMedia Sidebar (93302099)",2/10/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,684",3
"NowMedia Sidebar (93302099)",2/10/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,395",0
"NowMedia Sidebar (93302099)",2/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,498",0
"NowMedia Sidebar (93302099)",2/11/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,857",1
"NowMedia Sidebar (93302099)",2/11/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,549",0
"NowMedia Sidebar (93302099)",2/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,401",0
"NowMedia Sidebar (93302099)",2/12/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,641",0
"NowMedia Sidebar (93302099)",2/12/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,325",0
"NowMedia Sidebar (93302099)",2/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,552",0
"NowMedia Sidebar (93302099)",2/13/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,019",1
"NowMedia Sidebar (93302099)",2/13/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,528",0
"NowMedia Sidebar (93302099)",2/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,609",0
"NowMedia Sidebar (93302099)",2/14/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,001",1
"NowMedia Sidebar (93302099)",2/14/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,573",0
"NowMedia Sidebar (93302099)",2/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,508",0
"NowMedia Sidebar (93302099)",2/15/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,961",1
"NowMedia Sidebar (93302099)",2/15/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,512",0
"NowMedia Sidebar (93302099)",2/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,659",1
"NowMedia Sidebar (93302099)",2/16/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,140",0
"NowMedia Sidebar (93302099)",2/16/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,664",1
"NowMedia Sidebar (93302099)",2/17/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,396",0
"NowMedia Sidebar (93302099)",2/17/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,796",1
"NowMedia Sidebar (93302099)",2/17/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,412",0
"NowMedia Sidebar (93302099)",2/18/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,525",0
"NowMedia Sidebar (93302099)",2/18/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,953",0
"NowMedia Sidebar (93302099)",2/18/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,609",2
"NowMedia Sidebar (93302099)",2/19/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,503",0
"NowMedia Sidebar (93302099)",2/19/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,008",0
"NowMedia Sidebar (93302099)",2/19/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,581",0
"NowMedia Sidebar (93302099)",2/20/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,497",0
"NowMedia Sidebar (93302099)",2/20/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,867",0
"NowMedia Sidebar (93302099)",2/20/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,448",0
"NowMedia Sidebar (93302099)",2/21/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,489",0
"NowMedia Sidebar (93302099)",2/21/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,938",0
"NowMedia Sidebar (93302099)",2/21/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,521",0
"NowMedia Sidebar (93302099)",2/22/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,582",0
"NowMedia Sidebar (93302099)",2/22/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,019",0
"NowMedia Sidebar (93302099)",2/22/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,582",0
"NowMedia Sidebar (93302099)",2/23/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,341",0
"NowMedia Sidebar (93302099)",2/23/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,717",0
"NowMedia Sidebar (93302099)",2/23/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,442",0
"NowMedia Sidebar (93302099)",2/24/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,089",0
"NowMedia Sidebar (93302099)",2/24/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,325",4
"NowMedia Sidebar (93302099)",2/24/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"2,137",1
"NowMedia Sidebar (93302099)",2/25/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,003",0
"NowMedia Sidebar (93302099)",2/25/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,035",2
"NowMedia Sidebar (93302099)",2/25/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"1,947",0
"NowMedia Sidebar (93302099)",2/26/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,282",1
"NowMedia Sidebar (93302099)",2/26/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,951",3
"NowMedia Sidebar (93302099)",2/26/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"3,352",1
"NowMedia Sidebar (93302099)",2/27/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,888,0
"NowMedia Sidebar (93302099)",2/27/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"3,914",2
"NowMedia Sidebar (93302099)",2/27/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"4,046",1
"NowMedia Sidebar (93302099)",2/28/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Homepage)",site=www.kelownanow.com,93302099,138223946790,213170567339,"4,411",0
"NowMedia Sidebar (93302099)",2/28/18,"YMCA of Okanagan - Square - Added Feb 1, 2018 - Get Active Together (Run of Site)",site=www.kelownanow.com,93302099,138223977379,213170567339,"5,419",1
