"NowMedia Leaderboard (93301979)",3/22/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138226595707,213170567339,"2,165",0
"NowMedia Leaderboard (93301979)",3/22/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,798",0
"NowMedia Leaderboard (93301979)",3/22/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"1,763",1
"NowMedia Leaderboard (93301979)",3/23/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,206",1
"NowMedia Leaderboard (93301979)",3/23/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"2,868",0
"NowMedia Leaderboard (93301979)",3/24/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,343",0
"NowMedia Leaderboard (93301979)",3/24/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,727",0
"NowMedia Leaderboard (93301979)",3/25/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,518",0
"NowMedia Leaderboard (93301979)",3/25/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,294",0
"NowMedia Leaderboard (93301979)",3/26/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,308",0
"NowMedia Leaderboard (93301979)",3/26/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"4,473",1
"NowMedia Leaderboard (93301979)",3/27/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,444",0
"NowMedia Leaderboard (93301979)",3/27/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"4,103",1
"NowMedia Leaderboard (93301979)",3/28/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,646",1
"NowMedia Leaderboard (93301979)",3/28/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,453",0
"NowMedia Leaderboard (93301979)",3/29/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"2,706",0
"NowMedia Leaderboard (93301979)",3/29/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"3,572",0
"NowMedia Leaderboard (93301979)",3/30/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,855",0
"NowMedia Leaderboard (93301979)",3/30/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"2,569",0
"NowMedia Leaderboard (93301979)",3/31/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228415923,213170567339,"1,780",0
"NowMedia Leaderboard (93301979)",3/31/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228470489,213170567339,"2,916",1
"NowMedia Sidebar (93302099)",3/1/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,325",0
"NowMedia Sidebar (93302099)",3/1/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,849",0
"NowMedia Sidebar (93302099)",3/2/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,322",0
"NowMedia Sidebar (93302099)",3/2/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,931",0
"NowMedia Sidebar (93302099)",3/3/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,270",0
"NowMedia Sidebar (93302099)",3/3/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,819",0
"NowMedia Sidebar (93302099)",3/4/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,264",0
"NowMedia Sidebar (93302099)",3/4/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,909",0
"NowMedia Sidebar (93302099)",3/5/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,273",0
"NowMedia Sidebar (93302099)",3/5/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,854",0
"NowMedia Sidebar (93302099)",3/6/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,192",0
"NowMedia Sidebar (93302099)",3/6/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,932",0
"NowMedia Sidebar (93302099)",3/7/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,251",0
"NowMedia Sidebar (93302099)",3/7/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,862",0
"NowMedia Sidebar (93302099)",3/8/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,402",0
"NowMedia Sidebar (93302099)",3/8/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,799",0
"NowMedia Sidebar (93302099)",3/9/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,213",1
"NowMedia Sidebar (93302099)",3/9/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,579",0
"NowMedia Sidebar (93302099)",3/10/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,270",1
"NowMedia Sidebar (93302099)",3/10/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,782",0
"NowMedia Sidebar (93302099)",3/11/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,251",0
"NowMedia Sidebar (93302099)",3/11/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,727",0
"NowMedia Sidebar (93302099)",3/12/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,406",1
"NowMedia Sidebar (93302099)",3/12/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"4,202",1
"NowMedia Sidebar (93302099)",3/13/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,943,1
"NowMedia Sidebar (93302099)",3/13/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,884",1
"NowMedia Sidebar (93302099)",3/14/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,602",1
"NowMedia Sidebar (93302099)",3/14/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,861",1
"NowMedia Sidebar (93302099)",3/15/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,372",0
"NowMedia Sidebar (93302099)",3/15/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,831",1
"NowMedia Sidebar (93302099)",3/16/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,022",0
"NowMedia Sidebar (93302099)",3/16/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,210",0
"NowMedia Sidebar (93302099)",3/17/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,866,0
"NowMedia Sidebar (93302099)",3/17/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"2,599",2
"NowMedia Sidebar (93302099)",3/18/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,012",0
"NowMedia Sidebar (93302099)",3/18/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,289",1
"NowMedia Sidebar (93302099)",3/19/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,095",0
"NowMedia Sidebar (93302099)",3/19/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"4,231",2
"NowMedia Sidebar (93302099)",3/20/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,315",0
"NowMedia Sidebar (93302099)",3/20/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"4,222",1
"NowMedia Sidebar (93302099)",3/21/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,"1,460",1
"NowMedia Sidebar (93302099)",3/21/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"3,635",0
"NowMedia Sidebar (93302099)",3/22/18,"Square - Mar 1 - 22, 2018 (Events Page)",site=www.kelownanow.com,93302099,138226595905,213170567339,481,0
"NowMedia Sidebar (93302099)",3/22/18,"Square - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138226596343,213170567339,"1,468",0
"NowMedia Sidebar (93302099)",3/22/18,"Square - Mar 22 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,910,0
"NowMedia Sidebar (93302099)",3/22/18,"Square - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"2,298",0
"NowMedia Sidebar (93302099)",3/23/18,"Square - Mar 22 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,536",1
"NowMedia Sidebar (93302099)",3/23/18,"Square - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"4,465",2
"NowMedia Sidebar (93302099)",3/24/18,"Square - Mar 22 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,165",1
"NowMedia Sidebar (93302099)",3/24/18,"Square - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,356",0
"NowMedia Sidebar (93302099)",3/25/18,"Square - Mar 22 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,848,0
"NowMedia Sidebar (93302099)",3/25/18,"Square - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"2,626",0
"NowMedia Sidebar (93302099)",3/26/18,"Square - Mar 22 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,162",3
"NowMedia Sidebar (93302099)",3/26/18,"Square - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,541",0
"NowMedia Sidebar (93302099)",3/27/18,"Square - Mar 22 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,319",0
"NowMedia Sidebar (93302099)",3/27/18,"Square - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"4,016",2
"NowMedia Sidebar (93302099)",3/28/18,"Square - Mar 22 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,609",0
"NowMedia Sidebar (93302099)",3/28/18,"Square - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"4,668",1
"NowMedia Sidebar (93302099)",3/29/18,"Square - Mar 22 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,518",0
"NowMedia Sidebar (93302099)",3/29/18,"Square - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"4,380",1
"NowMedia Sidebar (93302099)",3/30/18,"Square - Mar 22 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,266",2
"NowMedia Sidebar (93302099)",3/30/18,"Square - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,882",0
"NowMedia Sidebar (93302099)",3/31/18,"Square - Mar 22 - Apr 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138228416526,213170567339,"1,037",2
"NowMedia Sidebar (93302099)",3/31/18,"Square - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228557251,213170567339,"3,167",1
"NowMedia Sidebar Lower (93302219)",3/1/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"4,656",0
"NowMedia Sidebar Lower (93302219)",3/1/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"7,512",0
"NowMedia Sidebar Lower (93302219)",3/2/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"4,107",1
"NowMedia Sidebar Lower (93302219)",3/2/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,925",0
"NowMedia Sidebar Lower (93302219)",3/3/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,682",1
"NowMedia Sidebar Lower (93302219)",3/3/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,956",0
"NowMedia Sidebar Lower (93302219)",3/4/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,841",0
"NowMedia Sidebar Lower (93302219)",3/4/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"7,007",0
"NowMedia Sidebar Lower (93302219)",3/5/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,783",1
"NowMedia Sidebar Lower (93302219)",3/5/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,982",0
"NowMedia Sidebar Lower (93302219)",3/6/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,963",0
"NowMedia Sidebar Lower (93302219)",3/6/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,971",1
"NowMedia Sidebar Lower (93302219)",3/7/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,820",0
"NowMedia Sidebar Lower (93302219)",3/7/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,825",0
"NowMedia Sidebar Lower (93302219)",3/8/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,872",0
"NowMedia Sidebar Lower (93302219)",3/8/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"7,097",1
"NowMedia Sidebar Lower (93302219)",3/9/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,329",0
"NowMedia Sidebar Lower (93302219)",3/9/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"7,042",1
"NowMedia Sidebar Lower (93302219)",3/10/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,705",1
"NowMedia Sidebar Lower (93302219)",3/10/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,316",0
"NowMedia Sidebar Lower (93302219)",3/11/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,215",0
"NowMedia Sidebar Lower (93302219)",3/11/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,328",2
"NowMedia Sidebar Lower (93302219)",3/12/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"4,288",1
"NowMedia Sidebar Lower (93302219)",3/12/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,944",1
"NowMedia Sidebar Lower (93302219)",3/13/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,770",0
"NowMedia Sidebar Lower (93302219)",3/13/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"7,416",1
"NowMedia Sidebar Lower (93302219)",3/14/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,953",0
"NowMedia Sidebar Lower (93302219)",3/14/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,913",0
"NowMedia Sidebar Lower (93302219)",3/15/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,848",0
"NowMedia Sidebar Lower (93302219)",3/15/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,801",0
"NowMedia Sidebar Lower (93302219)",3/16/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,606",1
"NowMedia Sidebar Lower (93302219)",3/16/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,874",0
"NowMedia Sidebar Lower (93302219)",3/17/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"2,737",0
"NowMedia Sidebar Lower (93302219)",3/17/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,554",2
"NowMedia Sidebar Lower (93302219)",3/18/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"2,793",0
