"NowMedia Leaderboard (93301979)",1/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,8,0
"NowMedia Leaderboard (93301979)",1/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,77,0
"NowMedia Leaderboard (93301979)",1/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,8,0
"NowMedia Leaderboard (93301979)",1/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,211,0
"NowMedia Leaderboard (93301979)",1/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,73,0
"NowMedia Leaderboard (93301979)",1/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,11,0
"NowMedia Leaderboard (93301979)",1/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,289,0
"NowMedia Leaderboard (93301979)",1/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,106,1
"NowMedia Leaderboard (93301979)",1/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,17,0
"NowMedia Leaderboard (93301979)",1/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,290,0
"NowMedia Leaderboard (93301979)",1/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,8,0
"NowMedia Leaderboard (93301979)",1/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,101,0
"NowMedia Leaderboard (93301979)",1/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,15,0
"NowMedia Leaderboard (93301979)",1/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,178,0
"NowMedia Leaderboard (93301979)",1/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,8,0
"NowMedia Leaderboard (93301979)",1/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,72,0
"NowMedia Leaderboard (93301979)",1/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,132,0
"NowMedia Leaderboard (93301979)",1/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,40,0
"NowMedia Leaderboard (93301979)",1/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,60,0
"NowMedia Leaderboard (93301979)",1/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,16,0
"NowMedia Leaderboard (93301979)",1/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,183,1
"NowMedia Leaderboard (93301979)",1/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,71,0
"NowMedia Leaderboard (93301979)",1/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,214,0
"NowMedia Leaderboard (93301979)",1/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,66,0
"NowMedia Leaderboard (93301979)",1/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,4,0
"NowMedia Leaderboard (93301979)",1/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,149,0
"NowMedia Leaderboard (93301979)",1/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,57,0
"NowMedia Leaderboard (93301979)",1/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,153,0
"NowMedia Leaderboard (93301979)",1/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,4,0
"NowMedia Leaderboard (93301979)",1/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,49,0
"NowMedia Leaderboard (93301979)",1/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,24,0
"NowMedia Leaderboard (93301979)",1/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,139,0
"NowMedia Leaderboard (93301979)",1/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,68,0
"NowMedia Leaderboard (93301979)",1/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,39,0
"NowMedia Leaderboard (93301979)",1/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,6,0
"NowMedia Leaderboard (93301979)",1/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,139,0
"NowMedia Leaderboard (93301979)",1/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,9,0
"NowMedia Leaderboard (93301979)",1/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,52,0
"NowMedia Leaderboard (93301979)",1/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,88,0
"NowMedia Leaderboard (93301979)",1/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,8,0
"NowMedia Leaderboard (93301979)",1/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,37,0
"NowMedia Leaderboard (93301979)",1/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,5,0
"NowMedia Leaderboard (93301979)",1/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,149,0
"NowMedia Leaderboard (93301979)",1/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,50,0
"NowMedia Leaderboard (93301979)",1/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,15,0
"NowMedia Leaderboard (93301979)",1/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,62,0
"NowMedia Leaderboard (93301979)",1/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,6,0
"NowMedia Leaderboard (93301979)",1/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,21,0
"NowMedia Leaderboard (93301979)",1/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,50,0
"NowMedia Leaderboard (93301979)",1/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,13,0
"NowMedia Leaderboard (93301979)",1/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,25,0
"NowMedia Leaderboard (93301979)",1/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,10,0
"NowMedia Leaderboard (93301979)",1/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,102,0
"NowMedia Leaderboard (93301979)",1/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,37,0
"NowMedia Leaderboard (93301979)",1/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,26,0
"NowMedia Leaderboard (93301979)",1/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,68,0
"NowMedia Leaderboard (93301979)",1/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,26,0
"NowMedia Leaderboard (93301979)",1/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,25,0
"NowMedia Leaderboard (93301979)",1/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,4,0
"NowMedia Leaderboard (93301979)",1/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,35,0
"NowMedia Leaderboard (93301979)",1/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.princegeorgenow.com,93301979,138213028898,447885754021,5,0
"NowMedia Leaderboard (93301979)",1/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,14,0
"NowMedia Leaderboard (93301979)",1/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,59,0
"NowMedia Leaderboard (93301979)",1/29/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,29,0
"NowMedia Leaderboard (93301979)",1/30/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,3,0
"NowMedia Leaderboard (93301979)",1/30/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,82,0
"NowMedia Leaderboard (93301979)",1/30/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,22,0
"NowMedia Leaderboard (93301979)",1/31/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,130,0
"NowMedia Leaderboard (93301979)",1/31/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,54,0
"NowMedia Sidebar (93302099)",1/1/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,169,0
"NowMedia Sidebar (93302099)",1/1/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,169,0
"NowMedia Sidebar (93302099)",1/2/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,360,0
"NowMedia Sidebar (93302099)",1/2/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,341,0
"NowMedia Sidebar (93302099)",1/3/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,925,0
"NowMedia Sidebar (93302099)",1/3/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,948,0
"NowMedia Sidebar (93302099)",1/4/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,"1,616",0
"NowMedia Sidebar (93302099)",1/4/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,"1,567",0
"NowMedia Sidebar (93302099)",1/5/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,607,0
"NowMedia Sidebar (93302099)",1/5/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,567,0
"NowMedia Sidebar (93302099)",1/6/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,423,0
"NowMedia Sidebar (93302099)",1/6/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,446,0
"NowMedia Sidebar (93302099)",1/7/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,190,0
"NowMedia Sidebar (93302099)",1/7/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,182,0
"NowMedia Sidebar (93302099)",1/8/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,550,0
"NowMedia Sidebar (93302099)",1/8/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,532,0
"NowMedia Sidebar (93302099)",1/9/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,511,0
"NowMedia Sidebar (93302099)",1/9/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,576,0
"NowMedia Sidebar (93302099)",1/10/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,581,0
"NowMedia Sidebar (93302099)",1/10/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,596,0
"NowMedia Sidebar (93302099)",1/11/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,538,0
"NowMedia Sidebar (93302099)",1/11/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,526,0
"NowMedia Sidebar (93302099)",1/12/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,451,0
"NowMedia Sidebar (93302099)",1/12/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,459,0
"NowMedia Sidebar (93302099)",1/13/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,409,0
"NowMedia Sidebar (93302099)",1/13/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,401,0
"NowMedia Sidebar (93302099)",1/14/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,205,0
"NowMedia Sidebar (93302099)",1/14/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,219,0
"NowMedia Sidebar (93302099)",1/15/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,386,0
"NowMedia Sidebar (93302099)",1/15/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,347,0
"NowMedia Sidebar (93302099)",1/16/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,497,1
"NowMedia Sidebar (93302099)",1/16/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,501,0
"NowMedia Sidebar (93302099)",1/17/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,387,0
"NowMedia Sidebar (93302099)",1/17/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,402,0
"NowMedia Sidebar (93302099)",1/18/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,338,0
"NowMedia Sidebar (93302099)",1/18/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,314,0
"NowMedia Sidebar (93302099)",1/19/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,347,0
"NowMedia Sidebar (93302099)",1/19/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,337,0
"NowMedia Sidebar (93302099)",1/20/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,471,0
"NowMedia Sidebar (93302099)",1/20/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,486,0
"NowMedia Sidebar (93302099)",1/21/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,315,0
"NowMedia Sidebar (93302099)",1/21/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,322,0
"NowMedia Sidebar (93302099)",1/22/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,417,0
"NowMedia Sidebar (93302099)",1/22/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,438,0
"NowMedia Sidebar (93302099)",1/23/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,181,0
"NowMedia Sidebar (93302099)",1/23/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,182,0
"NowMedia Sidebar (93302099)",1/24/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,142,0
"NowMedia Sidebar (93302099)",1/24/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,129,0
"NowMedia Sidebar (93302099)",1/25/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,80,0
"NowMedia Sidebar (93302099)",1/25/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,87,0
"NowMedia Sidebar (93302099)",1/26/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,254,0
