"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/sports/,93302099,138222855783,447855560510,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/good_Stuff/,93302099,138222855783,447855560588,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222855783,447855560777,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/events/,93302099,138222855783,447855560804,4,0
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/news/,93302099,138222855783,447857234758,30,0
"NowMedia Sidebar (93302099)",1/18/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222855783,447877766180,77,0
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/,93302099,138222855783,213170565659,"2,258",1
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222855783,213170567339,"6,010",1
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/news/news/Now_You_KNow/,93302099,138222855783,447855520891,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/hiking_the_okanagan/,93302099,138222855783,447855536541,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/the_bin/win_stuff/,93302099,138222855783,447855560327,6,0
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/sports/,93302099,138222855783,447855560510,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/news/business_finance/,93302099,138222855783,447855560609,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222855783,447855560777,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/events/,93302099,138222855783,447855560804,6,0
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/news/,93302099,138222855783,447857234758,27,0
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222855783,447877766180,8,0
"NowMedia Sidebar (93302099)",1/19/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/news,93302099,138222855783,447890978289,5,0
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/,93302099,138222855783,213170565659,"1,893",2
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222855783,213170567339,"6,587",3
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/hiking_the_okanagan/,93302099,138222855783,447855536541,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/the_bin/win_stuff/,93302099,138222855783,447855560327,5,0
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/sports/,93302099,138222855783,447855560510,4,0
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222855783,447855560777,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/events/,93302099,138222855783,447855560804,4,0
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/treat_yo_self/,93302099,138222855783,447855599717,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/news/,93302099,138222855783,447857234758,31,0
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222855783,447877766180,42,0
"NowMedia Sidebar (93302099)",1/20/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/news,93302099,138222855783,447890978289,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/,93302099,138222855783,213170565659,"2,017",3
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222855783,213170567339,"5,131",3
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/hiking_the_okanagan/,93302099,138222855783,447855536541,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/the_bin/win_stuff/,93302099,138222855783,447855560327,4,0
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/sports/,93302099,138222855783,447855560510,4,0
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222855783,447855560777,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/events/,93302099,138222855783,447855560804,5,0
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/news/,93302099,138222855783,447857234758,26,0
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138222855783,447860815839,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222855783,447877766180,9,0
"NowMedia Sidebar (93302099)",1/21/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/news,93302099,138222855783,447890978289,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/,93302099,138222855783,213170565659,"2,107",3
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/api/weather/,93302099,138222855783,213170565899,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",site=www.kelownanow.com,93302099,138222855783,213170567339,"6,008",5
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/business_directory/,93302099,138222855783,447855468472,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/the_bin/win_stuff/,93302099,138222855783,447855560327,8,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/,93302099,138222855783,447855560330,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/sports/,93302099,138222855783,447855560510,4,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/news/business_finance/,93302099,138222855783,447855560609,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222855783,447855560777,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/events/,93302099,138222855783,447855560804,5,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/good_stuff/good_people/,93302099,138222855783,447855814306,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/news/,93302099,138222855783,447857234758,21,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222855783,447877766180,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/watercooler/news/news/Provincial/,93302099,138222855783,447878389885,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Central Okanagan Early Years Partnership - Square - Jan 17 - Jan 22, 2018 (Homepage)",url=/news,93302099,138222855783,447890978289,8,0
