"NowMedia Sidebar Lower (93302219)",6/3/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,65,0
"NowMedia Sidebar Lower (93302219)",6/4/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,32,0
"NowMedia Sidebar Lower (93302219)",6/5/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,86,0
"NowMedia Sidebar Lower (93302219)",6/6/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,56,0
"NowMedia Sidebar Lower (93302219)",6/7/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,93,0
"NowMedia Sidebar Lower (93302219)",6/8/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,103,0
"NowMedia Sidebar Lower (93302219)",6/9/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,55,0
"NowMedia Sidebar Lower (93302219)",6/10/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,65,0
"NowMedia Sidebar Lower (93302219)",6/11/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,46,0
"NowMedia Sidebar Lower (93302219)",6/12/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,86,0
"NowMedia Sidebar Lower (93302219)",6/13/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,74,0
"NowMedia Sidebar Lower (93302219)",6/14/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,18,0
"NowMedia Sidebar Lower (93302219)",6/15/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,87,0
"NowMedia Sidebar Lower (93302219)",6/16/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,59,0
"NowMedia Sidebar Lower (93302219)",6/17/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,23,0
"NowMedia Sidebar Lower (93302219)",6/18/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,11,0
"NowMedia Sidebar Lower (93302219)",6/19/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,92,0
"NowMedia Sidebar Lower (93302219)",6/20/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,64,0
"NowMedia Sidebar Lower (93302219)",6/21/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,80,0
"NowMedia Sidebar Lower (93302219)",6/22/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,65,0
"NowMedia Sidebar Lower (93302219)",6/23/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,21,0
"NowMedia Sidebar Lower (93302219)",6/24/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,34,0
"NowMedia Sidebar Lower (93302219)",6/25/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,12,0
"NowMedia Sidebar Lower (93302219)",6/26/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,56,0
"NowMedia Sidebar Lower (93302219)",6/27/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,36,0
"NowMedia Sidebar Lower (93302219)",6/28/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,31,0
"NowMedia Sidebar Lower (93302219)",6/29/18,"Victoria to Vancouver - Skyscraper - Added June 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233682433,447885976509,38,0
"NowMedia Sidebar Lower (93302219)",6/29/18,"Victoria to Kelowna Sale - Skyscraper - June 29 - July 2, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138237685954,447885976509,65,0
"NowMedia Sidebar Lower (93302219)",6/30/18,"Victoria to Kelowna Sale - Skyscraper - June 29 - July 2, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138237685954,447885976509,80,0
