"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/15/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,386,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/16/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,507,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/17/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,787,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/18/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,787,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/19/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,835,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/20/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,509,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/21/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,5,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/22/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/24/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/25/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,1,0
"NowMedia Leaderboard (93301979)",4/25/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,501,0
"NowMedia Leaderboard (93301979)",4/26/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"1,416",1
"NowMedia Leaderboard (93301979)",4/27/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"1,856",0
"NowMedia Leaderboard (93301979)",4/28/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,600,2
"NowMedia Leaderboard (93301979)",4/29/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,011",0
"NowMedia Leaderboard (93301979)",4/30/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,467",0
"NowMedia News Feed (93302579)",4/25/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,26,0
"NowMedia News Feed (93302579)",4/26/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,47,0
"NowMedia News Feed (93302579)",4/27/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,64,0
"NowMedia News Feed (93302579)",4/28/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,15,0
"NowMedia News Feed (93302579)",4/29/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,113,0
"NowMedia News Feed (93302579)",4/30/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,120,0
