"NowMedia Sidebar Lower (93302219)",11/7/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"2,042",0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,"1,208",0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"1,123",0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,642,0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,513,0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,581,0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,538,1
"NowMedia Sidebar Lower (93302219)",11/10/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,467,0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,446,0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,464,0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,322,0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,352,0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,337,0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,193,0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,214,1
"NowMedia Sidebar Lower (93302219)",11/12/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,207,0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,427,0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,419,0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,439,0
"NowMedia Sidebar Lower (93302219)",11/14/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,462,0
"NowMedia Sidebar Lower (93302219)",11/14/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,481,0
"NowMedia Sidebar Lower (93302219)",11/14/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,505,0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,395,0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,394,0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,404,1
"NowMedia Sidebar Lower (93302219)",11/16/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,378,0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,351,0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,363,0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,316,0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,313,0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,305,0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,286,1
"NowMedia Sidebar Lower (93302219)",11/18/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,369,0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,329,0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,400,0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,409,0
"NowMedia Sidebar Lower (93302219)",11/20/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,882,0
"NowMedia Sidebar Lower (93302219)",11/20/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,966,0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"1,122",0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,"1,112",0
"NowMedia Sidebar Lower (93302219)",11/22/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,928,0
"NowMedia Sidebar Lower (93302219)",11/22/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,929,1
"NowMedia Sidebar Lower (93302219)",11/23/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"1,277",0
"NowMedia Sidebar Lower (93302219)",11/23/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,"1,298",0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,852,0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,875,0
"NowMedia Sidebar Lower (93302219)",11/25/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,450,0
"NowMedia Sidebar Lower (93302219)",11/25/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,813,0
"NowMedia Sidebar Lower (93302219)",11/26/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,954,0
"NowMedia Sidebar Lower (93302219)",11/27/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,"1,184",0
"NowMedia Sidebar Lower (93302219)",11/28/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,"1,450",0
"NowMedia Sidebar Lower (93302219)",11/29/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,"2,371",0
"NowMedia Sidebar Lower (93302219)",11/30/17,"Kamloops Symphony Orchestra - Skyscraper - Christmas with the KSO",site=www.kamloopsbcnow.com,93302219,138216479196,213170567099,918,0
