"NowMedia Leaderboard (93301979)",11/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,853",4
"NowMedia Leaderboard (93301979)",11/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,724",0
"NowMedia Leaderboard (93301979)",11/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,310",2
"NowMedia Leaderboard (93301979)",11/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,787",0
"NowMedia Leaderboard (93301979)",11/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,327",0
"NowMedia Leaderboard (93301979)",11/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,943",1
"NowMedia Leaderboard (93301979)",11/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,285",1
"NowMedia Leaderboard (93301979)",11/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,682",0
"NowMedia Leaderboard (93301979)",11/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,561",0
"NowMedia Leaderboard (93301979)",11/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,112",1
"NowMedia Leaderboard (93301979)",11/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,339",1
"NowMedia Leaderboard (93301979)",11/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,864",0
"NowMedia Leaderboard (93301979)",11/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,350",1
"NowMedia Leaderboard (93301979)",11/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,623",0
"NowMedia Leaderboard (93301979)",11/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,287",0
"NowMedia Leaderboard (93301979)",11/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,702",0
"NowMedia Leaderboard (93301979)",11/16/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,1,0
"NowMedia Leaderboard (93301979)",11/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,136",4
"NowMedia Leaderboard (93301979)",11/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,478",0
"NowMedia Leaderboard (93301979)",11/18/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,730",1
"NowMedia Leaderboard (93301979)",11/18/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"2,415",3
"NowMedia Leaderboard (93301979)",11/19/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"2,884",1
"NowMedia Leaderboard (93301979)",11/19/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"2,337",2
"NowMedia Leaderboard (93301979)",11/20/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,881",0
"NowMedia Leaderboard (93301979)",11/20/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"3,486",0
"NowMedia Leaderboard (93301979)",11/21/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,976",0
"NowMedia Leaderboard (93301979)",11/21/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"3,427",2
"NowMedia Leaderboard (93301979)",11/22/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"4,666",0
"NowMedia Leaderboard (93301979)",11/22/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"3,415",2
"NowMedia Leaderboard (93301979)",11/23/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"4,555",2
"NowMedia Leaderboard (93301979)",11/23/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"3,611",3
"NowMedia Leaderboard (93301979)",11/24/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,672",0
"NowMedia Leaderboard (93301979)",11/24/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"3,393",2
"NowMedia Leaderboard (93301979)",11/25/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,544",0
"NowMedia Leaderboard (93301979)",11/25/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"2,615",0
"NowMedia Leaderboard (93301979)",11/26/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"2,439",0
"NowMedia Leaderboard (93301979)",11/26/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"2,737",1
"NowMedia Leaderboard (93301979)",11/27/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,108",0
"NowMedia Leaderboard (93301979)",11/27/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"3,820",7
"NowMedia Leaderboard (93301979)",11/28/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,179",2
"NowMedia Leaderboard (93301979)",11/28/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"3,902",0
"NowMedia Leaderboard (93301979)",11/29/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"2,770",0
"NowMedia Leaderboard (93301979)",11/29/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"3,444",3
"NowMedia Leaderboard (93301979)",11/30/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"2,931",1
"NowMedia Leaderboard (93301979)",11/30/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"3,493",3
"NowMedia Sidebar (93302099)",11/1/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,328",1
"NowMedia Sidebar (93302099)",11/1/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,021",0
"NowMedia Sidebar (93302099)",11/2/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,575",0
"NowMedia Sidebar (93302099)",11/2/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,181",2
"NowMedia Sidebar (93302099)",11/3/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,641",1
"NowMedia Sidebar (93302099)",11/3/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,174",0
"NowMedia Sidebar (93302099)",11/4/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,435",2
"NowMedia Sidebar (93302099)",11/4/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,862,0
"NowMedia Sidebar (93302099)",11/5/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,069",1
"NowMedia Sidebar (93302099)",11/5/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,846,1
"NowMedia Sidebar (93302099)",11/6/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,154",0
"NowMedia Sidebar (93302099)",11/6/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,104",1
"NowMedia Sidebar (93302099)",11/7/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,562",1
"NowMedia Sidebar (93302099)",11/7/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,460",2
"NowMedia Sidebar (93302099)",11/8/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,407",1
"NowMedia Sidebar (93302099)",11/8/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,752",1
"NowMedia Sidebar (93302099)",11/9/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"4,484",3
"NowMedia Sidebar (93302099)",11/9/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,961",3
"NowMedia Sidebar (93302099)",11/10/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,605",2
"NowMedia Sidebar (93302099)",11/10/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,739",0
"NowMedia Sidebar (93302099)",11/11/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,598",0
"NowMedia Sidebar (93302099)",11/11/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,425",6
"NowMedia Sidebar (93302099)",11/12/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,490",2
"NowMedia Sidebar (93302099)",11/12/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,375",1
"NowMedia Sidebar (93302099)",11/13/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,012",1
"NowMedia Sidebar (93302099)",11/13/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,555",1
"NowMedia Sidebar (93302099)",11/14/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"3,574",0
"NowMedia Sidebar (93302099)",11/14/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,641",3
"NowMedia Sidebar (93302099)",11/15/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,920",0
"NowMedia Sidebar (93302099)",11/15/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,455",4
"NowMedia Sidebar (93302099)",11/16/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,907",1
"NowMedia Sidebar (93302099)",11/16/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,433",3
"NowMedia Sidebar (93302099)",11/17/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209337811,213170567339,"2,978",0
"NowMedia Sidebar (93302099)",11/17/17,"Orchard Park Shopping Centre - Square - Kia",site=www.kelownanow.com,93302099,138209395250,213170567339,"1,465",3
"NowMedia Sidebar (93302099)",11/18/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"3,230",2
"NowMedia Sidebar (93302099)",11/18/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,351",6
"NowMedia Sidebar (93302099)",11/19/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"2,657",1
"NowMedia Sidebar (93302099)",11/19/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,266",4
"NowMedia Sidebar (93302099)",11/20/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"3,181",2
"NowMedia Sidebar (93302099)",11/20/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,540",1
"NowMedia Sidebar (93302099)",11/21/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"2,980",2
"NowMedia Sidebar (93302099)",11/21/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,564",2
"NowMedia Sidebar (93302099)",11/22/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"3,748",0
"NowMedia Sidebar (93302099)",11/22/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,574",0
"NowMedia Sidebar (93302099)",11/23/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"3,418",2
"NowMedia Sidebar (93302099)",11/23/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,649",2
"NowMedia Sidebar (93302099)",11/24/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"2,895",0
"NowMedia Sidebar (93302099)",11/24/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,565",2
"NowMedia Sidebar (93302099)",11/25/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"3,011",1
"NowMedia Sidebar (93302099)",11/25/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,464",0
"NowMedia Sidebar (93302099)",11/26/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"1,991",0
"NowMedia Sidebar (93302099)",11/26/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,445",1
"NowMedia Sidebar (93302099)",11/27/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"2,421",0
"NowMedia Sidebar (93302099)",11/27/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,728",4
"NowMedia Sidebar (93302099)",11/28/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"2,362",1
"NowMedia Sidebar (93302099)",11/28/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,733",1
"NowMedia Sidebar (93302099)",11/29/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"2,224",0
"NowMedia Sidebar (93302099)",11/29/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,747",3
"NowMedia Sidebar (93302099)",11/30/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"2,374",0
"NowMedia Sidebar (93302099)",11/30/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,841",0
"NowMedia News Feed (93302579)",11/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"2,536",0
"NowMedia News Feed (93302579)",11/2/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,817",1
"NowMedia News Feed (93302579)",11/3/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,894",0
"NowMedia News Feed (93302579)",11/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,192",0
"NowMedia News Feed (93302579)",11/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,248",1
"NowMedia News Feed (93302579)",11/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"3,856",1
"NowMedia News Feed (93302579)",11/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,"1,003",0
"NowMedia News Feed (93302579)",11/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,284,0
"NowMedia News Feed (93302579)",11/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,327,0
"NowMedia News Feed (93302579)",11/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,243,0
"NowMedia News Feed (93302579)",11/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,212,0
"NowMedia News Feed (93302579)",11/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,230,0
"NowMedia News Feed (93302579)",11/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,237,0
"NowMedia News Feed (93302579)",11/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,242,0
"NowMedia News Feed (93302579)",11/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,353,0
"NowMedia News Feed (93302579)",11/16/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,225,0
"NowMedia News Feed (93302579)",11/17/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93302579,138209518013,213170567339,238,1
"NowMedia News Feed (93302579)",11/18/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,237,0
"NowMedia News Feed (93302579)",11/19/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,215,0
"NowMedia News Feed (93302579)",11/20/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,263,0
"NowMedia News Feed (93302579)",11/21/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,303,0
"NowMedia News Feed (93302579)",11/22/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,285,0
"NowMedia News Feed (93302579)",11/23/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,270,0
"NowMedia News Feed (93302579)",11/24/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,235,0
"NowMedia News Feed (93302579)",11/25/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,186,0
"NowMedia News Feed (93302579)",11/26/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,220,0
"NowMedia News Feed (93302579)",11/27/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,221,0
"NowMedia News Feed (93302579)",11/28/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,281,0
"NowMedia News Feed (93302579)",11/29/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,219,0
"NowMedia News Feed (93302579)",11/30/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,208,0
