"NowMedia News Feed (93302579)",9/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"1,545",0
"NowMedia News Feed (93302579)",9/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"1,847",0
"NowMedia News Feed (93302579)",9/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"1,522",0
"NowMedia News Feed (93302579)",9/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"1,621",0
"NowMedia News Feed (93302579)",9/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"1,701",0
"NowMedia News Feed (93302579)",9/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"2,290",0
"NowMedia News Feed (93302579)",9/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"2,215",0
"NowMedia News Feed (93302579)",9/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"1,992",0
"NowMedia News Feed (93302579)",9/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"1,910",1
"NowMedia News Feed (93302579)",9/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"2,722",0
"NowMedia News Feed (93302579)",9/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"4,484",0
"NowMedia News Feed (93302579)",9/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"4,728",0
"NowMedia News Feed (93302579)",9/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"2,935",0
"NowMedia News Feed (93302579)",9/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"2,428",1
"NowMedia News Feed (93302579)",9/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302579,138208986144,213170567099,"7,217",0
