"NowMedia Leaderboard (93301979)",7/25/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,542",2
"NowMedia Leaderboard (93301979)",7/25/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"3,957",0
"NowMedia Leaderboard (93301979)",7/26/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,534",0
"NowMedia Leaderboard (93301979)",7/26/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"3,880",1
"NowMedia Leaderboard (93301979)",7/27/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,835",0
"NowMedia Leaderboard (93301979)",7/27/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"3,896",1
"NowMedia Leaderboard (93301979)",7/28/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,293",1
"NowMedia Leaderboard (93301979)",7/28/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"3,529",0
"NowMedia Leaderboard (93301979)",7/29/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,264",1
"NowMedia Leaderboard (93301979)",7/29/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"4,240",1
"NowMedia Leaderboard (93301979)",7/30/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,491",0
"NowMedia Leaderboard (93301979)",7/30/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"3,538",1
"NowMedia Leaderboard (93301979)",7/31/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,545",0
"NowMedia Leaderboard (93301979)",7/31/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"4,095",0
"NowMedia News Feed (93302579)",7/19/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,20,0
"NowMedia News Feed (93302579)",7/20/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,49,0
"NowMedia News Feed (93302579)",7/21/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,34,0
"NowMedia News Feed (93302579)",7/22/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,45,0
"NowMedia News Feed (93302579)",7/23/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,49,0
"NowMedia News Feed (93302579)",7/24/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,70,0
"NowMedia News Feed (93302579)",7/25/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,80,0
"NowMedia News Feed (93302579)",7/26/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,56,0
"NowMedia News Feed (93302579)",7/27/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,74,0
"NowMedia News Feed (93302579)",7/28/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,90,0
"NowMedia News Feed (93302579)",7/29/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,114,0
"NowMedia News Feed (93302579)",7/30/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,121,0
"NowMedia News Feed (93302579)",7/31/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138239087730,213170567339,184,0
