"NowMedia Leaderboard (93301979)",7/24/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,015",0
"NowMedia Leaderboard (93301979)",7/25/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,098",0
"NowMedia Leaderboard (93301979)",7/26/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,017",0
"NowMedia Leaderboard (93301979)",7/27/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,075",1
"NowMedia Leaderboard (93301979)",7/28/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,524",0
"NowMedia Leaderboard (93301979)",7/29/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,484",0
"NowMedia Leaderboard (93301979)",7/30/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,543",0
"NowMedia Leaderboard (93301979)",7/31/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,296",1
"NowMedia News Feed (93302579)",7/1/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,154,1
"NowMedia News Feed (93302579)",7/2/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,196,0
"NowMedia News Feed (93302579)",7/3/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,188,0
"NowMedia News Feed (93302579)",7/4/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,159,0
"NowMedia News Feed (93302579)",7/5/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,152,0
"NowMedia News Feed (93302579)",7/6/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,168,0
"NowMedia News Feed (93302579)",7/7/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,149,0
"NowMedia News Feed (93302579)",7/8/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,145,0
"NowMedia News Feed (93302579)",7/9/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,186,0
"NowMedia News Feed (93302579)",7/10/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,152,0
"NowMedia News Feed (93302579)",7/11/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,149,0
"NowMedia News Feed (93302579)",7/12/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,135,0
"NowMedia News Feed (93302579)",7/13/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,144,0
"NowMedia News Feed (93302579)",7/14/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,125,0
"NowMedia News Feed (93302579)",7/15/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,118,0
"NowMedia News Feed (93302579)",7/16/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,146,0
"NowMedia News Feed (93302579)",7/17/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,208,0
"NowMedia News Feed (93302579)",7/18/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,272,0
"NowMedia News Feed (93302579)",7/19/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,328,0
"NowMedia News Feed (93302579)",7/20/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,79,0
"NowMedia News Feed (93302579)",7/21/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,51,0
"NowMedia News Feed (93302579)",7/22/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,64,0
"NowMedia News Feed (93302579)",7/23/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,71,0
"NowMedia News Feed (93302579)",7/24/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,87,0
"NowMedia News Feed (93302579)",7/25/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,101,1
"NowMedia News Feed (93302579)",7/26/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,78,0
"NowMedia News Feed (93302579)",7/27/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,68,0
"NowMedia News Feed (93302579)",7/28/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,143,0
"NowMedia News Feed (93302579)",7/29/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,142,0
"NowMedia News Feed (93302579)",7/30/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,177,0
"NowMedia News Feed (93302579)",7/31/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,202,0
