"NowMedia Sidebar (93302099)",3/5/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,22,0
"NowMedia Sidebar (93302099)",3/6/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"2,151",0
"NowMedia Sidebar (93302099)",3/6/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,12,0
"NowMedia Sidebar (93302099)",3/7/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,903",0
"NowMedia Sidebar (93302099)",3/7/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,46,0
"NowMedia Sidebar (93302099)",3/8/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,576",0
"NowMedia Sidebar (93302099)",3/8/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,36,0
"NowMedia Sidebar (93302099)",3/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,609,0
"NowMedia Sidebar (93302099)",3/9/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,26,0
"NowMedia Sidebar (93302099)",3/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,93,0
"NowMedia Sidebar (93302099)",3/10/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,20,0
"NowMedia Sidebar (93302099)",3/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,35,0
"NowMedia Sidebar (93302099)",3/11/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,21,0
"NowMedia Sidebar (93302099)",3/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,941,1
"NowMedia Sidebar (93302099)",3/12/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,20,0
"NowMedia Sidebar (93302099)",3/13/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,837,0
"NowMedia Sidebar (93302099)",3/13/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,17,0
"NowMedia Sidebar (93302099)",3/14/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,551,0
"NowMedia Sidebar (93302099)",3/14/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,22,0
"NowMedia Sidebar (93302099)",3/15/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,505,0
"NowMedia Sidebar (93302099)",3/15/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,22,0
"NowMedia Sidebar (93302099)",3/16/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,56,0
"NowMedia Sidebar (93302099)",3/16/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,18,0
"NowMedia Sidebar (93302099)",3/17/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,1,0
"NowMedia Sidebar (93302099)",3/17/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,9,0
"NowMedia Sidebar (93302099)",3/18/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,1,0
"NowMedia Sidebar (93302099)",3/18/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,11,0
"NowMedia Sidebar (93302099)",3/19/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,16,0
"NowMedia Sidebar (93302099)",3/21/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,599,0
"NowMedia Sidebar (93302099)",3/24/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"4,798",1
"NowMedia Sidebar (93302099)",3/25/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,476,0
"NowMedia Sidebar (93302099)",3/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,1,0
"NowMedia Sidebar (93302099)",3/30/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"18,343",3
"NowMedia Sidebar (93302099)",3/31/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"5,934",3
"NowMedia Sidebar Weather (93302339)",3/1/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"30,985",0
"NowMedia Sidebar Weather (93302339)",3/2/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"37,115",2
"NowMedia Sidebar Weather (93302339)",3/3/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"26,942",3
"NowMedia Sidebar Weather (93302339)",3/4/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"22,884",1
"NowMedia Sidebar Weather (93302339)",3/5/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"32,277",2
"NowMedia Sidebar Weather (93302339)",3/6/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"38,354",3
"NowMedia Sidebar Weather (93302339)",3/7/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"42,942",3
"NowMedia Sidebar Weather (93302339)",3/8/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"39,803",2
"NowMedia Sidebar Weather (93302339)",3/9/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"34,067",4
"NowMedia Sidebar Weather (93302339)",3/10/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"27,342",0
"NowMedia Sidebar Weather (93302339)",3/11/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"27,282",1
"NowMedia Sidebar Weather (93302339)",3/12/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"39,803",4
"NowMedia Sidebar Weather (93302339)",3/13/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"39,875",2
"NowMedia Sidebar Weather (93302339)",3/14/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"37,935",0
"NowMedia Sidebar Weather (93302339)",3/15/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"37,980",0
"NowMedia Sidebar Weather (93302339)",3/16/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"26,869",0
"NowMedia Sidebar Weather (93302339)",3/17/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"19,167",1
"NowMedia Sidebar Weather (93302339)",3/18/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"23,158",0
"NowMedia Sidebar Weather (93302339)",3/19/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"32,674",3
"NowMedia Sidebar Weather (93302339)",3/21/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"10,159",0
"NowMedia Sidebar Weather (93302339)",3/22/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"30,915",5
"NowMedia Sidebar Weather (93302339)",3/23/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"34,568",0
"NowMedia Sidebar Weather (93302339)",3/24/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"28,030",0
"NowMedia Sidebar Weather (93302339)",3/25/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"22,818",0
"NowMedia Sidebar Weather (93302339)",3/26/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"29,695",3
"NowMedia Sidebar Weather (93302339)",3/27/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"33,777",1
"NowMedia Sidebar Weather (93302339)",3/28/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"40,404",0
"NowMedia Sidebar Weather (93302339)",3/29/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kelownanow.com,93302339,138215885496,213170567339,"36,181",0
"NowMedia Sidebar Weather (93302339)",3/30/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"32,478",1
"NowMedia Sidebar Weather (93302339)",3/31/18,"Andre's - Sidebar Weather - KelownaNow 2018/19",site=www.kelownanow.com,93302339,138229152131,213170567339,"25,093",1
"NowMedia Above Content (93302459)",3/1/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,123,1
"NowMedia Above Content (93302459)",3/2/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,273,0
"NowMedia Above Content (93302459)",3/3/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,895",1
"NowMedia Above Content (93302459)",3/4/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,226",0
"NowMedia Above Content (93302459)",3/5/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,293,0
"NowMedia Above Content (93302459)",3/6/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,101,0
"NowMedia Above Content (93302459)",3/7/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,49,0
"NowMedia Above Content (93302459)",3/8/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,33,0
"NowMedia Above Content (93302459)",3/9/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,151",2
"NowMedia Above Content (93302459)",3/10/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,741,0
"NowMedia Above Content (93302459)",3/11/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,117,0
"NowMedia Above Content (93302459)",3/12/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,480,0
"NowMedia Above Content (93302459)",3/13/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,99,0
"NowMedia Above Content (93302459)",3/14/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,56,0
"NowMedia Above Content (93302459)",3/15/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,60,0
"NowMedia Above Content (93302459)",3/16/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,245,3
"NowMedia Above Content (93302459)",3/17/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,492,1
"NowMedia Above Content (93302459)",3/18/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,105,0
"NowMedia Above Content (93302459)",3/19/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,356,0
"NowMedia Above Content (93302459)",3/21/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,34,0
"NowMedia Above Content (93302459)",3/22/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,77,0
"NowMedia Above Content (93302459)",3/23/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,278,0
"NowMedia Above Content (93302459)",3/24/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,539,2
"NowMedia Above Content (93302459)",3/25/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,83,0
"NowMedia Above Content (93302459)",3/26/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,312,0
"NowMedia Above Content (93302459)",3/27/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,100,0
"NowMedia Above Content (93302459)",3/28/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,68,1
"NowMedia Above Content (93302459)",3/29/18,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,100,1
"NowMedia Above Content (93302459)",3/30/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,447,1
"NowMedia Above Content (93302459)",3/31/18,"Andre's - Weather Banner - 2018",site=www.kelownanow.com,93302459,138229229410,213170567339,732,2
"NowMedia News Feed (93302579)",3/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,100,0
"NowMedia News Feed (93302579)",3/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,53,0
"NowMedia News Feed (93302579)",3/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,66,0
"NowMedia News Feed (93302579)",3/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,101,0
"NowMedia News Feed (93302579)",3/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,94,0
"NowMedia News Feed (93302579)",3/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,70,0
"NowMedia News Feed (93302579)",3/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,49,0
"NowMedia News Feed (93302579)",3/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,73,0
"NowMedia News Feed (93302579)",3/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,84,0
"NowMedia News Feed (93302579)",3/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,49,0
"NowMedia News Feed (93302579)",3/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,51,0
"NowMedia News Feed (93302579)",3/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,43,0
"NowMedia News Feed (93302579)",3/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,73,0
"NowMedia News Feed (93302579)",3/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,185,1
"NowMedia News Feed (93302579)",3/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,111,0
"NowMedia News Feed (93302579)",3/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,120,0
"NowMedia News Feed (93302579)",3/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,129,0
"NowMedia News Feed (93302579)",3/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,118,0
"NowMedia News Feed (93302579)",3/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138224283127,213170567339,160,0
