"NowMedia Sidebar (93302099)",10/11/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134786,213170567339,9,0
"NowMedia Sidebar (93302099)",10/11/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_Stuff/,93302099,138210134786,447855560588,9,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",url=/,93302099,138210134645,213170565659,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",url=/api/weather/,93302099,138210134645,213170565899,4,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134645,213170567339,"3,159",1
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93302099,138210134645,447855520891,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138210134645,447855536541,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138210134645,447855560327,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",url=/columns/,93302099,138210134645,447855560330,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/sports/,93302099,138210134645,447855560510,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138210134645,447855814306,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/news/,93302099,138210134645,447857234758,36,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",story_id=52478,93302099,138210134645,447873060882,41,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134786,213170567339,6,0
"NowMedia Sidebar (93302099)",10/12/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_Stuff/,93302099,138210134786,447855560588,6,0
"NowMedia Sidebar (93302099)",10/13/17,"Jody Miller Real Estate - Square - Brand Ad",url=/api/weather/,93302099,138210134645,213170565899,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134645,213170567339,"2,912",1
"NowMedia Sidebar (93302099)",10/13/17,"Jody Miller Real Estate - Square - Brand Ad",url=/business_directory/,93302099,138210134645,447855468472,2,0
"NowMedia Sidebar (93302099)",10/13/17,"Jody Miller Real Estate - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138210134645,447855560327,7,0
"NowMedia Sidebar (93302099)",10/13/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/sports/,93302099,138210134645,447855560510,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138210134645,447855560777,2,0
"NowMedia Sidebar (93302099)",10/13/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/news/,93302099,138210134645,447857234758,27,0
"NowMedia Sidebar (93302099)",10/13/17,"Jody Miller Real Estate - Square - Brand Ad",story_id=52478,93302099,138210134645,447873060882,6,0
"NowMedia Sidebar (93302099)",10/13/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134786,213170567339,12,0
"NowMedia Sidebar (93302099)",10/13/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_Stuff/,93302099,138210134786,447855560588,12,0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",url=/,93302099,138210134645,213170565659,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",url=/api/weather/,93302099,138210134645,213170565899,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134645,213170567339,"2,297",0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138210134645,447855536541,2,0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138210134645,447855560327,5,0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",url=/columns/,93302099,138210134645,447855560330,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/sports/,93302099,138210134645,447855560510,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/news/,93302099,138210134645,447857234758,31,0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",story_id=52478,93302099,138210134645,447873060882,11,0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134786,213170567339,9,0
"NowMedia Sidebar (93302099)",10/14/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_Stuff/,93302099,138210134786,447855560588,9,0
"NowMedia Sidebar (93302099)",10/15/17,"Jody Miller Real Estate - Square - Brand Ad",url=/api/weather/,93302099,138210134645,213170565899,5,0
"NowMedia Sidebar (93302099)",10/15/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134645,213170567339,"2,611",0
"NowMedia Sidebar (93302099)",10/15/17,"Jody Miller Real Estate - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138210134645,447855560327,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/sports/,93302099,138210134645,447855560510,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Jody Miller Real Estate - Square - Brand Ad",url=/news/business_finance/,93302099,138210134645,447855560609,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138210134645,447855560777,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/news/,93302099,138210134645,447857234758,25,0
"NowMedia Sidebar (93302099)",10/15/17,"Jody Miller Real Estate - Square - Brand Ad",story_id=52478,93302099,138210134645,447873060882,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134786,213170567339,11,0
"NowMedia Sidebar (93302099)",10/15/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_Stuff/,93302099,138210134786,447855560588,11,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/,93302099,138210134645,213170565659,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/api/weather/,93302099,138210134645,213170565899,9,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134645,213170567339,"2,294",0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/business_directory/,93302099,138210134645,447855468472,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138210134645,447855560327,7,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/columns/,93302099,138210134645,447855560330,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/sports/,93302099,138210134645,447855560510,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/news/business_finance/,93302099,138210134645,447855560609,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138210134645,447855560777,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/news/,93302099,138210134645,447857234758,20,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138210134645,447860815839,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134786,213170567339,10,0
"NowMedia Sidebar (93302099)",10/16/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_Stuff/,93302099,138210134786,447855560588,10,0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",url=/api/weather/,93302099,138210134645,213170565899,3,0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",site=www.kelownanow.com,93302099,138210134645,213170567339,"3,751",0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",url=/business_directory/,93302099,138210134645,447855468472,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138210134645,447855536541,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138210134645,447855560327,6,0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",url=/columns/,93302099,138210134645,447855560330,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/sports/,93302099,138210134645,447855560510,4,0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",url=/news/business_finance/,93302099,138210134645,447855560609,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138210134645,447855560777,2,0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",url=/columns/treat_yo_self/,93302099,138210134645,447855599717,2,0
"NowMedia Sidebar (93302099)",10/17/17,"Jody Miller Real Estate - Square - Brand Ad",url=/watercooler/news/,93302099,138210134645,447857234758,32,0
