"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"7,680",6
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,6,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,5,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219597179,447855814306,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,23,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,994",2
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,7,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,10,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,26,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,251,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,242",1
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,8,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,3,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,4,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,11,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,24,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,70,0
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,4,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,182",3
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,3,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,4,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,9,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,34,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,71,0
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,748",3
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,6,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,18,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,14,0
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"9,090",2
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,5,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,4,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,8,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,26,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,7,0
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,4,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,4,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,028",1
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,5,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,5,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,5,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,16,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219597179,447878687327,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,6,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,411",2
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,5,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,5,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219597179,447855814306,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,25,0
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,904",2
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,6,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,5,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,21,0
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,4,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,647",2
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,6,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,7,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,23,0
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,441",2
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302099,138219597179,447855520891,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,7,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302099,138219597179,447855599717,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,26,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219597179,447878687327,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,4,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,002",1
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,4,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,5,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,27,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219597179,447878687327,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,4,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,482",1
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,9,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,5,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219597179,447855814306,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,22,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,576",0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,14,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,6,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302099,138219597179,447855599717,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,27,0
