"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/19/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"4,781",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/20/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"4,860",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/21/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"4,413",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/22/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,20,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/23/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/24/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,5,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/25/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/26/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/27/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/29/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/31/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,2,0
