"NowMedia Sidebar (93302099)",4/18/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"7,591",1
"NowMedia Sidebar (93302099)",4/19/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"4,536",4
"NowMedia Sidebar (93302099)",4/19/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"6,627",2
"NowMedia Sidebar (93302099)",4/20/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"4,037",3
"NowMedia Sidebar (93302099)",4/20/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"6,305",0
"NowMedia Sidebar (93302099)",4/21/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"3,723",5
"NowMedia Sidebar (93302099)",4/21/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"4,629",3
"NowMedia Sidebar (93302099)",4/22/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"3,034",2
"NowMedia Sidebar (93302099)",4/22/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"4,037",1
"NowMedia Sidebar (93302099)",4/23/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"5,713",1
"NowMedia Sidebar (93302099)",4/23/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"5,925",0
"NowMedia Sidebar (93302099)",4/24/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"5,458",3
"NowMedia Sidebar (93302099)",4/24/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"5,485",2
"NowMedia Sidebar (93302099)",4/25/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"5,320",2
"NowMedia Sidebar (93302099)",4/25/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"5,105",1
"NowMedia Sidebar (93302099)",4/26/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"4,120",1
"NowMedia Sidebar (93302099)",4/26/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"5,706",2
"NowMedia Sidebar (93302099)",4/27/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"4,037",0
"NowMedia Sidebar (93302099)",4/27/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"6,024",2
"NowMedia Sidebar (93302099)",4/28/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"1,298",1
"NowMedia Sidebar (93302099)",4/28/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"1,374",2
"NowMedia Sidebar (93302099)",4/29/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"2,775",0
"NowMedia Sidebar (93302099)",4/29/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"4,811",0
"NowMedia Sidebar (93302099)",4/30/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"3,583",2
"NowMedia Sidebar (93302099)",4/30/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"5,294",2
