"NowMedia Leaderboard (93301979)",3/23/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,023",1
"NowMedia Leaderboard (93301979)",3/24/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,091",0
"NowMedia Leaderboard (93301979)",3/25/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"2,968",0
"NowMedia Leaderboard (93301979)",3/26/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"2,920",1
"NowMedia Leaderboard (93301979)",3/27/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"2,963",1
"NowMedia Leaderboard (93301979)",3/28/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,278",0
"NowMedia Leaderboard (93301979)",3/29/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,290",1
"NowMedia Leaderboard (93301979)",3/30/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,752",0
"NowMedia Leaderboard (93301979)",3/31/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"2,609",0
"NowMedia News Feed (93302579)",3/1/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,40,0
"NowMedia News Feed (93302579)",3/2/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,28,0
"NowMedia News Feed (93302579)",3/3/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,37,0
"NowMedia News Feed (93302579)",3/4/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,34,0
"NowMedia News Feed (93302579)",3/5/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,21,0
"NowMedia News Feed (93302579)",3/6/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,34,0
"NowMedia News Feed (93302579)",3/7/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,24,0
"NowMedia News Feed (93302579)",3/8/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,20,0
"NowMedia News Feed (93302579)",3/9/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,39,0
"NowMedia News Feed (93302579)",3/10/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,29,0
"NowMedia News Feed (93302579)",3/11/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,35,0
"NowMedia News Feed (93302579)",3/12/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,30,0
"NowMedia News Feed (93302579)",3/13/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,39,0
"NowMedia News Feed (93302579)",3/14/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,64,0
"NowMedia News Feed (93302579)",3/15/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,56,0
"NowMedia News Feed (93302579)",3/16/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,32,0
"NowMedia News Feed (93302579)",3/17/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,38,0
"NowMedia News Feed (93302579)",3/18/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,92,0
"NowMedia News Feed (93302579)",3/19/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,71,0
"NowMedia News Feed (93302579)",3/20/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,53,0
"NowMedia News Feed (93302579)",3/21/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,38,0
"NowMedia News Feed (93302579)",3/22/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,31,0
"NowMedia News Feed (93302579)",3/23/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,34,0
"NowMedia News Feed (93302579)",3/24/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,58,0
"NowMedia News Feed (93302579)",3/25/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,124,0
"NowMedia News Feed (93302579)",3/26/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,58,0
"NowMedia News Feed (93302579)",3/27/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,44,0
"NowMedia News Feed (93302579)",3/28/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,32,0
"NowMedia News Feed (93302579)",3/29/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,47,0
"NowMedia News Feed (93302579)",3/30/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,167,0
"NowMedia News Feed (93302579)",3/31/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,89,0
