"NowMedia News Feed (93302579)",3/13/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227010250,213170567339,125,0
"NowMedia News Feed (93302579)",3/14/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227010250,213170567339,245,0
"NowMedia News Feed (93302579)",3/15/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227010250,213170567339,162,1
"NowMedia News Feed (93302579)",3/16/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227010250,213170567339,216,0
"NowMedia News Feed (93302579)",3/30/18,"Easter - Mar 30 - Apr 2, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228501405,213170567339,511,0
"NowMedia News Feed (93302579)",3/30/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,520,0
"NowMedia News Feed (93302579)",3/30/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,526,0
"NowMedia News Feed (93302579)",3/31/18,"Easter - Mar 30 - Apr 2, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228501405,213170567339,255,0
"NowMedia News Feed (93302579)",3/31/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228553784,213170567339,250,0
"NowMedia News Feed (93302579)",3/31/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228637003,213170567339,240,0
