"NowMedia Sidebar Lower (93302219)",7/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,446",0
"NowMedia Sidebar Lower (93302219)",7/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"9,080",0
"NowMedia Sidebar Lower (93302219)",7/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"8,241",0
"NowMedia Sidebar Lower (93302219)",7/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,026",2
"NowMedia Sidebar Lower (93302219)",7/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,173",0
"NowMedia Sidebar Lower (93302219)",7/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"5,571",0
"NowMedia Sidebar Lower (93302219)",7/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,047",0
"NowMedia Sidebar Lower (93302219)",7/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,203",0
"NowMedia Sidebar Lower (93302219)",7/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,244",1
"NowMedia Sidebar Lower (93302219)",7/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"3,231",0
"NowMedia Sidebar Lower (93302219)",7/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"3,257",0
"NowMedia Sidebar Lower (93302219)",7/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"3,741",0
"NowMedia Sidebar Lower (93302219)",7/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,777",0
"NowMedia Sidebar Lower (93302219)",7/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,301",0
"NowMedia Sidebar Lower (93302219)",7/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"6,728",0
"NowMedia Sidebar Lower (93302219)",7/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"5,818",0
"NowMedia Sidebar Lower (93302219)",7/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"5,549",0
"NowMedia Sidebar Lower (93302219)",7/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,903",0
"NowMedia Sidebar Lower (93302219)",7/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,180",0
"NowMedia Sidebar Lower (93302219)",7/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,193",0
"NowMedia Sidebar Lower (93302219)",7/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"3,031",1
