"NowMedia Leaderboard (93301979)",2/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,23,0
"NowMedia Leaderboard (93301979)",2/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,36,0
"NowMedia Leaderboard (93301979)",2/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,30,0
"NowMedia Leaderboard (93301979)",2/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,27,0
"NowMedia Leaderboard (93301979)",2/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,37,0
"NowMedia Leaderboard (93301979)",2/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,12,0
"NowMedia Leaderboard (93301979)",2/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,11,0
"NowMedia Leaderboard (93301979)",2/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,19,0
"NowMedia Leaderboard (93301979)",2/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,51,0
"NowMedia Leaderboard (93301979)",2/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,54,0
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.princegeorgenow.com,93301979,138224236488,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,43,0
"NowMedia Leaderboard (93301979)",2/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,32,0
"NowMedia Leaderboard (93301979)",2/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,39,0
"NowMedia Leaderboard (93301979)",2/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,28,0
"NowMedia Leaderboard (93301979)",2/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,51,0
"NowMedia Leaderboard (93301979)",2/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,43,0
"NowMedia Leaderboard (93301979)",2/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.princegeorgenow.com,93301979,138224236488,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.princegeorgenow.com,93301979,138224236491,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,20,0
"NowMedia Leaderboard (93301979)",2/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,15,0
"NowMedia Leaderboard (93301979)",2/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,7,0
"NowMedia Leaderboard (93301979)",2/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,12,0
"NowMedia Leaderboard (93301979)",2/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,47,0
"NowMedia Leaderboard (93301979)",2/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,38,0
"NowMedia Leaderboard (93301979)",2/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,36,0
"NowMedia Leaderboard (93301979)",2/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,27,0
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.princegeorgenow.com,93301979,138224236488,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,52,0
"NowMedia Leaderboard (93301979)",2/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,52,0
"NowMedia Leaderboard (93301979)",2/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.princegeorgenow.com,93301979,138224236491,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,161,0
"NowMedia Leaderboard (93301979)",2/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,163,0
"NowMedia Leaderboard (93301979)",2/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,82,0
"NowMedia Leaderboard (93301979)",2/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,109,0
"NowMedia Leaderboard (93301979)",2/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,23,0
"NowMedia Leaderboard (93301979)",2/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,13,0
"NowMedia Leaderboard (93301979)",2/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.princegeorgenow.com,93301979,138224236488,447885754021,5,0
"NowMedia Leaderboard (93301979)",2/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.princegeorgenow.com,93301979,138224236491,447885754021,3,0
"NowMedia Leaderboard (93301979)",2/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,3,0
"NowMedia Leaderboard (93301979)",2/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,94,0
"NowMedia Leaderboard (93301979)",2/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,91,0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.princegeorgenow.com,93301979,138224236488,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.princegeorgenow.com,93301979,138224236491,447885754021,3,0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,7,0
"NowMedia Leaderboard (93301979)",2/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,9,0
"NowMedia Leaderboard (93301979)",2/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,78,0
"NowMedia Leaderboard (93301979)",2/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,72,0
"NowMedia Sidebar (93302099)",2/1/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,84,0
"NowMedia Sidebar (93302099)",2/1/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,91,0
"NowMedia Sidebar (93302099)",2/1/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,217,0
"NowMedia Sidebar (93302099)",2/1/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,201,0
"NowMedia Sidebar (93302099)",2/2/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,402,0
"NowMedia Sidebar (93302099)",2/2/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,432,0
"NowMedia Sidebar (93302099)",2/3/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,98,0
"NowMedia Sidebar (93302099)",2/3/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,91,0
"NowMedia Sidebar (93302099)",2/4/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,58,0
"NowMedia Sidebar (93302099)",2/4/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,56,0
"NowMedia Sidebar (93302099)",2/5/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,224,0
"NowMedia Sidebar (93302099)",2/5/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,202,0
"NowMedia Sidebar (93302099)",2/6/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,254,0
"NowMedia Sidebar (93302099)",2/6/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,282,0
"NowMedia Sidebar (93302099)",2/7/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,294,0
"NowMedia Sidebar (93302099)",2/7/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,255,0
"NowMedia Sidebar (93302099)",2/8/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,123,0
"NowMedia Sidebar (93302099)",2/8/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,167,1
"NowMedia Sidebar (93302099)",2/9/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,177,0
"NowMedia Sidebar (93302099)",2/9/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,217,0
"NowMedia Sidebar (93302099)",2/10/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,258,0
"NowMedia Sidebar (93302099)",2/10/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,325,0
"NowMedia Sidebar (93302099)",2/11/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,249,0
"NowMedia Sidebar (93302099)",2/11/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,278,0
"NowMedia Sidebar (93302099)",2/12/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,176,0
"NowMedia Sidebar (93302099)",2/12/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,233,0
"NowMedia Sidebar (93302099)",2/13/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,263,0
"NowMedia Sidebar (93302099)",2/13/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,380,0
"NowMedia Sidebar (93302099)",2/14/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,252,0
"NowMedia Sidebar (93302099)",2/14/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,347,0
"NowMedia Sidebar (93302099)",2/15/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,196,0
"NowMedia Sidebar (93302099)",2/15/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,297,0
"NowMedia Sidebar (93302099)",2/16/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,351,0
"NowMedia Sidebar (93302099)",2/16/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,430,0
"NowMedia Sidebar (93302099)",2/17/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,311,0
"NowMedia Sidebar (93302099)",2/17/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,425,0
"NowMedia Sidebar (93302099)",2/18/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,237,0
"NowMedia Sidebar (93302099)",2/18/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,280,0
"NowMedia Sidebar (93302099)",2/19/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,452,0
"NowMedia Sidebar (93302099)",2/19/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,552,0
"NowMedia Sidebar (93302099)",2/20/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,570,0
"NowMedia Sidebar (93302099)",2/20/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,686,0
"NowMedia Sidebar (93302099)",2/21/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,388,0
"NowMedia Sidebar (93302099)",2/21/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,451,0
"NowMedia Sidebar (93302099)",2/22/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,476,0
"NowMedia Sidebar (93302099)",2/22/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,633,0
"NowMedia Sidebar (93302099)",2/23/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,265,0
"NowMedia Sidebar (93302099)",2/23/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,375,0
"NowMedia Sidebar (93302099)",2/24/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,69,0
"NowMedia Sidebar (93302099)",2/24/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,117,0
"NowMedia Sidebar (93302099)",2/25/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,45,0
"NowMedia Sidebar (93302099)",2/25/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,72,0
"NowMedia Sidebar (93302099)",2/26/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,205,0
"NowMedia Sidebar (93302099)",2/26/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,281,0
"NowMedia Sidebar (93302099)",2/27/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,92,0
"NowMedia Sidebar (93302099)",2/27/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,113,0
"NowMedia Sidebar (93302099)",2/28/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224248877,447885754021,"1,229",0
"NowMedia Sidebar (93302099)",2/28/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018 CPM",site=www.princegeorgenow.com,93302099,138224248916,447885754021,"1,356",0
"NowMedia Sidebar Lower (93302219)",2/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,133,0
"NowMedia Sidebar Lower (93302219)",2/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,497,0
"NowMedia Sidebar Lower (93302219)",2/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,642,0
"NowMedia Sidebar Lower (93302219)",2/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,264,0
"NowMedia Sidebar Lower (93302219)",2/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,104,0
"NowMedia Sidebar Lower (93302219)",2/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,729,0
"NowMedia Sidebar Lower (93302219)",2/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,569,0
"NowMedia Sidebar Lower (93302219)",2/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,780,1
"NowMedia Sidebar Lower (93302219)",2/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,306",0
"NowMedia Sidebar Lower (93302219)",2/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,877",0
"NowMedia Sidebar Lower (93302219)",2/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,322",0
"NowMedia Sidebar Lower (93302219)",2/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,692",0
"NowMedia Sidebar Lower (93302219)",2/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,593",0
"NowMedia Sidebar Lower (93302219)",2/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,851",0
"NowMedia Sidebar Lower (93302219)",2/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"3,046",0
"NowMedia Sidebar Lower (93302219)",2/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,206",0
"NowMedia Sidebar Lower (93302219)",2/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"3,717",0
"NowMedia Sidebar Lower (93302219)",2/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,387",1
"NowMedia Sidebar Lower (93302219)",2/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,013",0
"NowMedia Sidebar Lower (93302219)",2/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,148",0
"NowMedia Sidebar Lower (93302219)",2/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"3,470",0
"NowMedia Sidebar Lower (93302219)",2/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,742",0
"NowMedia Sidebar Lower (93302219)",2/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"3,788",0
"NowMedia Sidebar Lower (93302219)",2/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,668",0
"NowMedia Sidebar Lower (93302219)",2/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,528,0
