"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,674",4
"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"8,864",5
"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/hiking_the_okanagan/,93301979,138210938361,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/news/business_finance/,93301979,138210938361,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,17,0
"NowMedia Leaderboard (93301979)",9/13/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/,93301979,138210938361,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,514",1
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,464",1
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/hiking_the_okanagan/,93301979,138210938361,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/,93301979,138210938361,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/news/business_finance/,93301979,138210938361,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,28,0
"NowMedia Leaderboard (93301979)",9/14/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/,93301979,138210938361,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,409",1
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"8,545",1
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/hiking_the_okanagan/,93301979,138210938361,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/,93301979,138210938361,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,30,0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"2,965",0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"7,437",1
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/business_directory/,93301979,138210938361,447855468472,5,0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/16/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/,93301979,138210938361,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"3,144",0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"6,632",0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/business_directory/,93301979,138210938361,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/hiking_the_okanagan/,93301979,138210938361,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,665",0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,739",0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/business_directory/,93301979,138210938361,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/hiking_the_okanagan/,93301979,138210938361,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/,93301979,138210938361,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/18/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138210938361,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,380",0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"8,364",1
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/business_directory/,93301979,138210938361,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/hiking_the_okanagan/,93301979,138210938361,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/,93301979,138210938361,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/news/business_finance/,93301979,138210938361,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,19,0
"NowMedia Leaderboard (93301979)",9/19/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/,93301979,138210938361,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,292",1
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"8,238",1
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/business_directory/,93301979,138210938361,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/,93301979,138210938361,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/news/business_finance/,93301979,138210938361,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,28,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/,93301979,138210938361,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138210938361,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,508",0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,641",0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/,93301979,138210938361,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/21/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138210938361,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,392",2
"NowMedia Leaderboard (93301979)",9/22/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,305",3
"NowMedia Leaderboard (93301979)",9/22/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/business_directory/,93301979,138210938361,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/hiking_the_okanagan/,93301979,138210938361,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/22/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/22/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/22/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/22/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/22/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/,93301979,138210938361,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"2,754",0
"NowMedia Leaderboard (93301979)",9/23/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"6,596",1
"NowMedia Leaderboard (93301979)",9/23/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/hiking_the_okanagan/,93301979,138210938361,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/23/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/23/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/23/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/23/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,56,0
"NowMedia Leaderboard (93301979)",9/24/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"2,799",0
"NowMedia Leaderboard (93301979)",9/24/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/24/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"5,870",0
"NowMedia Leaderboard (93301979)",9/24/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/business_directory/,93301979,138210938361,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/hiking_the_okanagan/,93301979,138210938361,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/24/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/24/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/24/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,37,0
"NowMedia Leaderboard (93301979)",9/24/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138210938361,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,924",1
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,715",2
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/business_directory/,93301979,138210938361,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/,93301979,138210938361,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/news/business_finance/,93301979,138210938361,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,5,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/news/5_things/news/5_Things/,93301979,138210938361,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/,93301979,138210938361,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138210938361,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,639",1
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,150",2
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/business_directory/,93301979,138210938361,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/hiking_the_okanagan/,93301979,138210938361,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/columns/,93301979,138210938361,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/news/business_finance/,93301979,138210938361,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/26/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/,93301979,138210938361,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,820",1
"NowMedia Leaderboard (93301979)",9/27/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/27/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,517",1
