"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/14/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,665,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/15/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"2,361",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/16/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"1,084",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/17/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,492,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/18/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,542,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/19/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,360,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/20/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,367,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/21/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,798,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/22/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"1,066",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/23/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,477,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/24/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,553,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/25/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,495,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/26/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,556,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/27/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,347,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/28/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,418,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/29/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,592,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/30/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,500,0
