"NowMedia Leaderboard (93301979)",12/26/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138220217515,213170567339,24,0
"NowMedia Leaderboard (93301979)",12/26/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"3,358",1
"NowMedia Leaderboard (93301979)",12/27/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138220217515,213170567339,14,0
"NowMedia Leaderboard (93301979)",12/27/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"2,010",2
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.kelownanow.com,93301979,138221247126,213170567339,13,0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kelownanow.com,93301979,138221247129,213170567339,"2,645",1
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.kelownanow.com,93301979,138221247126,213170567339,53,0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kelownanow.com,93301979,138221247129,213170567339,"5,605",1
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.kelownanow.com,93301979,138221247126,213170567339,46,0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kelownanow.com,93301979,138221247129,213170567339,"4,285",0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.kelownanow.com,93301979,138221247126,213170567339,36,0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kelownanow.com,93301979,138221247129,213170567339,"3,477",1
"NowMedia Leaderboard (93301979)",12/31/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138220217515,213170567339,5,0
"NowMedia Leaderboard (93301979)",12/31/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,473,0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Boxing Day Flyer - Weather Page",site=www.kelownanow.com,93301979,138221247126,213170567339,14,0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Boxing Day Flyer (Run of Site)",site=www.kelownanow.com,93301979,138221247129,213170567339,"2,660",0
"NowMedia Sidebar (93302099)",12/6/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219381530,213170567339,"1,488",0
"NowMedia Sidebar (93302099)",12/7/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219381530,213170567339,"2,869",1
"NowMedia Sidebar (93302099)",12/8/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219381530,213170567339,"2,880",0
"NowMedia Sidebar (93302099)",12/9/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219381530,213170567339,"2,381",1
"NowMedia Sidebar (93302099)",12/10/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219381530,213170567339,"2,046",0
"NowMedia Sidebar (93302099)",12/11/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219381530,213170567339,"2,186",0
"NowMedia Sidebar (93302099)",12/12/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219381530,213170567339,"2,316",0
"NowMedia Sidebar (93302099)",12/13/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219381530,213170567339,"2,311",2
"NowMedia Sidebar (93302099)",12/14/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219381530,213170567339,"2,685",1
"NowMedia Sidebar (93302099)",12/15/17,"Square - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219381530,213170567339,"2,276",1
"NowMedia Sidebar (93302099)",12/18/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220453920,213170567339,"2,564",2
"NowMedia Sidebar (93302099)",12/19/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.kelownanow.com,93302099,138220453905,213170567339,42,0
"NowMedia Sidebar (93302099)",12/19/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220453920,213170567339,"3,558",0
"NowMedia Sidebar (93302099)",12/20/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.kelownanow.com,93302099,138220453905,213170567339,30,0
"NowMedia Sidebar (93302099)",12/20/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220453920,213170567339,"4,192",1
"NowMedia Sidebar (93302099)",12/21/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.kelownanow.com,93302099,138220453905,213170567339,35,0
"NowMedia Sidebar (93302099)",12/21/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220453920,213170567339,"6,397",0
"NowMedia Sidebar (93302099)",12/22/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.kelownanow.com,93302099,138220453905,213170567339,18,0
"NowMedia Sidebar (93302099)",12/22/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220453920,213170567339,"3,774",3
"NowMedia Sidebar (93302099)",12/23/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.kelownanow.com,93302099,138220453905,213170567339,26,0
"NowMedia Sidebar (93302099)",12/23/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220453920,213170567339,"3,058",1
"NowMedia Sidebar (93302099)",12/24/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Weather Page)",site=www.kelownanow.com,93302099,138220453905,213170567339,13,0
"NowMedia Sidebar (93302099)",12/24/17,"Square - December 2017 Flyer - Dec 18 - Dec 24 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220453920,213170567339,"1,512",0
"NowMedia Sidebar (93302099)",12/27/17,"Square - Boxing Day Flyer (Run of Site)",site=www.kelownanow.com,93302099,138221231960,213170567339,"2,801",0
"NowMedia Sidebar (93302099)",12/27/17,"Square - Boxing Day Flyer - Weather Page",site=www.kelownanow.com,93302099,138221246055,213170567339,14,0
"NowMedia Sidebar (93302099)",12/28/17,"Square - Boxing Day Flyer (Run of Site)",site=www.kelownanow.com,93302099,138221231960,213170567339,"5,900",1
"NowMedia Sidebar (93302099)",12/28/17,"Square - Boxing Day Flyer - Weather Page",site=www.kelownanow.com,93302099,138221246055,213170567339,66,0
"NowMedia Sidebar (93302099)",12/29/17,"Square - Boxing Day Flyer (Run of Site)",site=www.kelownanow.com,93302099,138221231960,213170567339,"4,572",0
"NowMedia Sidebar (93302099)",12/29/17,"Square - Boxing Day Flyer - Weather Page",site=www.kelownanow.com,93302099,138221246055,213170567339,51,0
"NowMedia Sidebar (93302099)",12/30/17,"Square - Boxing Day Flyer (Run of Site)",site=www.kelownanow.com,93302099,138221231960,213170567339,"3,520",1
"NowMedia Sidebar (93302099)",12/30/17,"Square - Boxing Day Flyer - Weather Page",site=www.kelownanow.com,93302099,138221246055,213170567339,47,0
"NowMedia Sidebar (93302099)",12/31/17,"Square - Boxing Day Flyer (Run of Site)",site=www.kelownanow.com,93302099,138221231960,213170567339,"2,656",2
"NowMedia Sidebar (93302099)",12/31/17,"Square - Boxing Day Flyer - Weather Page",site=www.kelownanow.com,93302099,138221246055,213170567339,14,0
"NowMedia Sidebar Weather (93302339)",12/1/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"21,187",1
"NowMedia Sidebar Weather (93302339)",12/2/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"20,378",0
"NowMedia Sidebar Weather (93302339)",12/3/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"17,307",0
"NowMedia Sidebar Weather (93302339)",12/4/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"25,667",1
"NowMedia Sidebar Weather (93302339)",12/5/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"32,066",0
"NowMedia Sidebar Weather (93302339)",12/6/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"30,467",1
"NowMedia Sidebar Weather (93302339)",12/7/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"28,758",1
"NowMedia Sidebar Weather (93302339)",12/8/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"30,167",2
"NowMedia Sidebar Weather (93302339)",12/9/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"23,490",0
"NowMedia Sidebar Weather (93302339)",12/10/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"18,705",1
"NowMedia Sidebar Weather (93302339)",12/11/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"23,952",0
"NowMedia Sidebar Weather (93302339)",12/12/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"25,057",1
"NowMedia Sidebar Weather (93302339)",12/13/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"26,414",3
"NowMedia Sidebar Weather (93302339)",12/14/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"29,917",0
"NowMedia Sidebar Weather (93302339)",12/15/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"37,215",1
"NowMedia Sidebar Weather (93302339)",12/16/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"47,428",3
"NowMedia Sidebar Weather (93302339)",12/17/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"29,487",1
"NowMedia Sidebar Weather (93302339)",12/18/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"32,918",1
"NowMedia Sidebar Weather (93302339)",12/19/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"39,132",0
"NowMedia Sidebar Weather (93302339)",12/20/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"41,286",2
"NowMedia Sidebar Weather (93302339)",12/21/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"57,048",0
"NowMedia Sidebar Weather (93302339)",12/22/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"35,703",1
"NowMedia Sidebar Weather (93302339)",12/23/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"28,104",0
"NowMedia Sidebar Weather (93302339)",12/24/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"19,712",0
"NowMedia Sidebar Weather (93302339)",12/25/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"19,312",0
"NowMedia Sidebar Weather (93302339)",12/26/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"31,838",2
"NowMedia Sidebar Weather (93302339)",12/27/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"42,040",3
"NowMedia Sidebar Weather (93302339)",12/28/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"51,650",0
"NowMedia Sidebar Weather (93302339)",12/29/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"42,820",2
"NowMedia Sidebar Weather (93302339)",12/30/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"34,761",0
"NowMedia Sidebar Weather (93302339)",12/31/17,"Andre's - Sidebar Weather - Update Nov 2, 2017",site=www.kelownanow.com,93302339,138215885496,213170567339,"29,184",2
"NowMedia Above Content (93302459)",12/1/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,191,0
"NowMedia Above Content (93302459)",12/2/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,236,1
"NowMedia Above Content (93302459)",12/3/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,73,0
"NowMedia Above Content (93302459)",12/4/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,51,0
"NowMedia Above Content (93302459)",12/5/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,46,0
"NowMedia Above Content (93302459)",12/6/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,31,0
"NowMedia Above Content (93302459)",12/7/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,33,0
"NowMedia Above Content (93302459)",12/8/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,198,0
"NowMedia Above Content (93302459)",12/9/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,253,0
"NowMedia Above Content (93302459)",12/10/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,65,0
"NowMedia Above Content (93302459)",12/11/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,54,0
"NowMedia Above Content (93302459)",12/12/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,36,0
"NowMedia Above Content (93302459)",12/13/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"1,559",2
"NowMedia Above Content (93302459)",12/14/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,193,1
"NowMedia Above Content (93302459)",12/15/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,41,0
"NowMedia Above Content (93302459)",12/16/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"3,064",4
"NowMedia Above Content (93302459)",12/17/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"3,142",6
"NowMedia Above Content (93302459)",12/18/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"3,974",3
"NowMedia Above Content (93302459)",12/19/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"8,642",10
"NowMedia Above Content (93302459)",12/20/17,"Andre's - Weather Banner - Update Nov 2, 2017",site=www.kelownanow.com,93302459,138215838517,213170567339,"2,145",1
