"NowMedia Sidebar (93302099)",4/8/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,"1,450",1
"NowMedia Sidebar (93302099)",4/8/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"2,760",0
"NowMedia Sidebar (93302099)",4/9/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"3,078",1
"NowMedia Sidebar (93302099)",4/9/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,699",0
"NowMedia Sidebar (93302099)",4/9/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,"1,766",1
"NowMedia Sidebar (93302099)",4/9/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"2,976",1
"NowMedia Sidebar (93302099)",4/10/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,636",0
"NowMedia Sidebar (93302099)",4/10/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,791",0
"NowMedia Sidebar (93302099)",4/10/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,"1,794",2
"NowMedia Sidebar (93302099)",4/10/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"2,622",1
"NowMedia Sidebar (93302099)",4/11/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,272",0
"NowMedia Sidebar (93302099)",4/11/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,657",2
"NowMedia Sidebar (93302099)",4/11/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,"1,658",0
"NowMedia Sidebar (93302099)",4/11/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"2,319",1
"NowMedia Sidebar (93302099)",4/12/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,806",1
"NowMedia Sidebar (93302099)",4/12/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,547",1
"NowMedia Sidebar (93302099)",4/12/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,"1,613",0
"NowMedia Sidebar (93302099)",4/12/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"2,750",0
"NowMedia Sidebar (93302099)",4/13/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,664",1
"NowMedia Sidebar (93302099)",4/13/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,489,1
"NowMedia Sidebar (93302099)",4/13/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,443,0
"NowMedia Sidebar (93302099)",4/13/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,651",0
"NowMedia Sidebar (93302099)",4/13/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"1,948",1
"NowMedia Sidebar (93302099)",4/13/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"2,891",0
"NowMedia Sidebar (93302099)",4/14/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,703",0
"NowMedia Sidebar (93302099)",4/14/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,773",1
"NowMedia Sidebar (93302099)",4/14/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,344",2
"NowMedia Sidebar (93302099)",4/14/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,700",0
"NowMedia Sidebar (93302099)",4/15/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,406",0
"NowMedia Sidebar (93302099)",4/15/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,439",0
"NowMedia Sidebar (93302099)",4/15/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,412",2
"NowMedia Sidebar (93302099)",4/15/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,359",0
"NowMedia Sidebar (93302099)",4/16/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,458",0
"NowMedia Sidebar (93302099)",4/16/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,470",1
"NowMedia Sidebar (93302099)",4/16/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,734",2
"NowMedia Sidebar (93302099)",4/16/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,439",1
"NowMedia Sidebar (93302099)",4/17/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,287",0
"NowMedia Sidebar (93302099)",4/17/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"2,348",0
"NowMedia Sidebar (93302099)",4/17/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"3,227",2
"NowMedia Sidebar (93302099)",4/17/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"2,303",0
"NowMedia Sidebar (93302099)",4/18/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,632",1
"NowMedia Sidebar (93302099)",4/18/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,595",0
"NowMedia Sidebar (93302099)",4/18/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,957",2
"NowMedia Sidebar (93302099)",4/18/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,743",1
"NowMedia Sidebar (93302099)",4/19/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,463",0
"NowMedia Sidebar (93302099)",4/19/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,382",1
"NowMedia Sidebar (93302099)",4/19/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,656",0
"NowMedia Sidebar (93302099)",4/19/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,485",1
"NowMedia Sidebar (93302099)",4/20/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,347",0
"NowMedia Sidebar (93302099)",4/20/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,379",0
"NowMedia Sidebar (93302099)",4/20/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,373",0
"NowMedia Sidebar (93302099)",4/20/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,391",1
"NowMedia Sidebar (93302099)",4/21/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,040",0
"NowMedia Sidebar (93302099)",4/21/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,002",0
"NowMedia Sidebar (93302099)",4/21/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,008",2
"NowMedia Sidebar (93302099)",4/21/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,008",0
"NowMedia Sidebar (93302099)",4/22/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,905,0
"NowMedia Sidebar (93302099)",4/22/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,905,1
"NowMedia Sidebar (93302099)",4/22/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"1,973",1
"NowMedia Sidebar (93302099)",4/22/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,876,0
"NowMedia Sidebar (93302099)",4/23/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,324",0
"NowMedia Sidebar (93302099)",4/23/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,334",0
"NowMedia Sidebar (93302099)",4/23/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,632",2
"NowMedia Sidebar (93302099)",4/23/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,279",0
"NowMedia Sidebar (93302099)",4/24/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,280",2
"NowMedia Sidebar (93302099)",4/24/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,170",0
"NowMedia Sidebar (93302099)",4/24/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,583",1
"NowMedia Sidebar (93302099)",4/24/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,205",0
"NowMedia Sidebar (93302099)",4/25/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,134",0
"NowMedia Sidebar (93302099)",4/25/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,180",1
"NowMedia Sidebar (93302099)",4/25/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,591",3
"NowMedia Sidebar (93302099)",4/25/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,106",0
"NowMedia Sidebar (93302099)",4/26/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,304",0
"NowMedia Sidebar (93302099)",4/26/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,272",0
"NowMedia Sidebar (93302099)",4/26/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,440",2
"NowMedia Sidebar (93302099)",4/26/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,291",0
"NowMedia Sidebar (93302099)",4/27/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,399",1
"NowMedia Sidebar (93302099)",4/27/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,343",0
"NowMedia Sidebar (93302099)",4/27/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"2,251",0
"NowMedia Sidebar (93302099)",4/27/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,"1,324",0
"NowMedia Sidebar (93302099)",4/28/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,379,0
"NowMedia Sidebar (93302099)",4/28/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,320,0
"NowMedia Sidebar (93302099)",4/28/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,994,0
"NowMedia Sidebar (93302099)",4/28/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,348,0
"NowMedia Sidebar (93302099)",4/29/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,266",0
"NowMedia Sidebar (93302099)",4/29/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,456,0
"NowMedia Sidebar (93302099)",4/29/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,366,0
"NowMedia Sidebar (93302099)",4/29/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,366",0
"NowMedia Sidebar (93302099)",4/29/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Homepage)",site=www.kelownanow.com,93302099,138230541972,213170567339,"1,159",1
"NowMedia Sidebar (93302099)",4/29/18,"YMCA of Okanagan - Square - Healthy Kids Day - Apr 13 - Apr 29, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230579462,213170567339,714,0
"NowMedia Sidebar (93302099)",4/30/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,836",0
"NowMedia Sidebar (93302099)",4/30/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,196",0
