"NowMedia Sidebar (93302099)",6/14/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,738",6
"NowMedia Sidebar (93302099)",6/14/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,619",0
"NowMedia Sidebar (93302099)",6/15/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,771",1
"NowMedia Sidebar (93302099)",6/15/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,779",1
"NowMedia Sidebar (93302099)",6/16/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,214",2
"NowMedia Sidebar (93302099)",6/16/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,202",2
"NowMedia Sidebar (93302099)",6/17/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,989",1
"NowMedia Sidebar (93302099)",6/17/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,977",1
"NowMedia Sidebar (93302099)",6/18/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,419",0
"NowMedia Sidebar (93302099)",6/18/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,442",1
"NowMedia Sidebar (93302099)",6/19/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,672",1
"NowMedia Sidebar (93302099)",6/19/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,648",1
"NowMedia Sidebar (93302099)",6/20/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,809",2
"NowMedia Sidebar (93302099)",6/20/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,775",1
"NowMedia Sidebar (93302099)",6/21/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,590",1
"NowMedia Sidebar (93302099)",6/21/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,279",1
"NowMedia Sidebar (93302099)",6/21/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,477",0
"NowMedia Sidebar (93302099)",6/21/18,"West Harbour - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236856740,213170567339,4,0
"NowMedia Sidebar (93302099)",6/22/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,005",0
"NowMedia Sidebar (93302099)",6/22/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,991",1
"NowMedia Sidebar (93302099)",6/22/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,846",2
"NowMedia Sidebar (93302099)",6/23/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,977,2
"NowMedia Sidebar (93302099)",6/23/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,699",0
"NowMedia Sidebar (93302099)",6/23/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,717",2
"NowMedia Sidebar (93302099)",6/24/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,190",1
"NowMedia Sidebar (93302099)",6/24/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,956",3
"NowMedia Sidebar (93302099)",6/24/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,931",2
"NowMedia Sidebar (93302099)",6/25/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,326",0
"NowMedia Sidebar (93302099)",6/25/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,406",2
"NowMedia Sidebar (93302099)",6/25/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,394",4
"NowMedia Sidebar (93302099)",6/26/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,185",1
"NowMedia Sidebar (93302099)",6/26/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,128",0
"NowMedia Sidebar (93302099)",6/26/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,086",1
"NowMedia Sidebar (93302099)",6/27/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,101",0
"NowMedia Sidebar (93302099)",6/27/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,142",0
"NowMedia Sidebar (93302099)",6/27/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,065",2
"NowMedia Sidebar (93302099)",6/28/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,161",0
"NowMedia Sidebar (93302099)",6/28/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,109",1
"NowMedia Sidebar (93302099)",6/28/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,135",2
"NowMedia Sidebar (93302099)",6/29/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,107",0
"NowMedia Sidebar (93302099)",6/29/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,129",0
"NowMedia Sidebar (93302099)",6/29/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,137",2
"NowMedia Sidebar (93302099)",6/30/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,081",3
"NowMedia Sidebar (93302099)",6/30/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,957",0
"NowMedia Sidebar (93302099)",6/30/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"1,939",2
