"NowMedia Sidebar Lower (93302219)",11/3/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,910",1
"NowMedia Sidebar Lower (93302219)",11/4/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,170",0
"NowMedia Sidebar Lower (93302219)",11/5/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,004",0
"NowMedia Sidebar Lower (93302219)",11/6/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,287",0
"NowMedia Sidebar Lower (93302219)",11/7/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,593",0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,814",1
"NowMedia Sidebar Lower (93302219)",11/9/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,446",0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,621",0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"1,835",0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"1,692",1
"NowMedia Sidebar Lower (93302219)",11/13/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,051",1
"NowMedia Sidebar Lower (93302219)",11/14/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,486",0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,203",1
"NowMedia Sidebar Lower (93302219)",11/16/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,385",0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,275",1
"NowMedia Sidebar Lower (93302219)",11/18/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,442",0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"1,901",1
"NowMedia Sidebar Lower (93302219)",11/20/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,467",1
"NowMedia Sidebar Lower (93302219)",11/21/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,626",1
"NowMedia Sidebar Lower (93302219)",11/22/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,117",1
"NowMedia Sidebar Lower (93302219)",11/23/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,866",0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,595",0
"NowMedia Sidebar Lower (93302219)",11/25/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,493",0
"NowMedia Sidebar Lower (93302219)",11/26/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"1,724",1
"NowMedia Sidebar Lower (93302219)",11/27/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,150",0
"NowMedia Sidebar Lower (93302219)",11/28/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,268",0
"NowMedia Sidebar Lower (93302219)",11/29/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,014",0
"NowMedia Sidebar Lower (93302219)",11/30/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"2,784",0
"NowMedia News Feed (93302579)",11/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"2,456",0
"NowMedia News Feed (93302579)",11/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,778",1
"NowMedia News Feed (93302579)",11/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,555",0
"NowMedia News Feed (93302579)",11/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,000",0
"NowMedia News Feed (93302579)",11/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,040",0
"NowMedia News Feed (93302579)",11/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,"3,803",0
"NowMedia News Feed (93302579)",11/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,935,0
"NowMedia News Feed (93302579)",11/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,284,0
"NowMedia News Feed (93302579)",11/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,329,0
"NowMedia News Feed (93302579)",11/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,277,0
"NowMedia News Feed (93302579)",11/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,183,0
"NowMedia News Feed (93302579)",11/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,209,0
"NowMedia News Feed (93302579)",11/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,205,0
"NowMedia News Feed (93302579)",11/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,258,0
"NowMedia News Feed (93302579)",11/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,355,0
"NowMedia News Feed (93302579)",11/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,261,0
"NowMedia News Feed (93302579)",11/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,252,0
"NowMedia News Feed (93302579)",11/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,187,0
"NowMedia News Feed (93302579)",11/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,232,0
"NowMedia News Feed (93302579)",11/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,282,0
"NowMedia News Feed (93302579)",11/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,297,0
"NowMedia News Feed (93302579)",11/22/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,240,0
"NowMedia News Feed (93302579)",11/23/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,257,0
"NowMedia News Feed (93302579)",11/24/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,219,0
"NowMedia News Feed (93302579)",11/25/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,179,0
"NowMedia News Feed (93302579)",11/26/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,222,0
"NowMedia News Feed (93302579)",11/27/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,222,0
"NowMedia News Feed (93302579)",11/28/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,271,0
"NowMedia News Feed (93302579)",11/29/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,229,0
"NowMedia News Feed (93302579)",11/30/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93302579,138208927564,213170567339,194,0
