"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,109,0
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"2,012",1
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93301979,138222133179,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"5,172",1
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/,93301979,138222133179,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138222133179,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,13,0
"NowMedia Leaderboard (93301979)",1/19/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"1,389",2
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"5,166",3
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93301979,138222133179,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93301979,138222133179,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138222133179,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,23,0
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,52,0
"NowMedia Leaderboard (93301979)",1/20/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"1,519",1
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93301979,138222133179,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"4,107",2
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/business_directory/,93301979,138222133179,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93301979,138222133179,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/,93301979,138222133179,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93301979,138222133179,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/21/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,745,0
"NowMedia Sidebar (93302099)",1/8/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,745,0
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"2,636",2
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"7,027",2
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,5,0
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/,93302099,138222145796,447855560330,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,4,0
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,5,0
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/,93302099,138222145796,447855814306,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,9,0
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222145796,447877766180,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,5,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"2,493",0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/api/weather/,93302099,138222145796,213170565899,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"6,301",0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,7,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/,93302099,138222145796,447855560330,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_Stuff/,93302099,138222145796,447855560588,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news/business_finance/,93302099,138222145796,447855560609,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,4,0
