"NowMedia Leaderboard (93301979)",3/21/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,911",2
"NowMedia Leaderboard (93301979)",3/22/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"3,197",1
"NowMedia Leaderboard (93301979)",3/22/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,137",0
"NowMedia Leaderboard (93301979)",3/23/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,151,0
"NowMedia Leaderboard (93301979)",3/23/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,540,0
"NowMedia Leaderboard (93301979)",3/23/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228634873,213170567339,980,0
"NowMedia Leaderboard (93301979)",3/23/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228635212,213170567339,"2,562",0
"NowMedia Leaderboard (93301979)",3/24/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228634873,213170567339,"1,264",2
"NowMedia Leaderboard (93301979)",3/24/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228635212,213170567339,"4,002",3
"NowMedia Leaderboard (93301979)",3/25/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228634873,213170567339,"1,420",2
"NowMedia Leaderboard (93301979)",3/25/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228635212,213170567339,"3,512",1
"NowMedia Leaderboard (93301979)",3/26/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228634873,213170567339,"2,153",2
"NowMedia Leaderboard (93301979)",3/26/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228635212,213170567339,"4,817",3
"NowMedia Leaderboard (93301979)",3/27/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228634873,213170567339,"2,294",0
"NowMedia Leaderboard (93301979)",3/27/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228635212,213170567339,"4,381",0
"NowMedia Leaderboard (93301979)",3/28/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228634873,213170567339,"2,478",1
"NowMedia Leaderboard (93301979)",3/28/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228635212,213170567339,"3,697",3
"NowMedia Leaderboard (93301979)",3/29/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228634873,213170567339,"2,534",3
"NowMedia Leaderboard (93301979)",3/29/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228635212,213170567339,"3,800",1
"NowMedia Leaderboard (93301979)",3/30/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228634873,213170567339,"1,724",0
"NowMedia Leaderboard (93301979)",3/30/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228635212,213170567339,"2,784",1
"NowMedia Leaderboard (93301979)",3/31/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Homepage)",site=www.kelownanow.com,93301979,138228634873,213170567339,"1,657",0
"NowMedia Leaderboard (93301979)",3/31/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228635212,213170567339,"3,135",2
"NowMedia Sidebar (93302099)",3/1/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"10,784",2
"NowMedia Sidebar (93302099)",3/1/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"17,336",5
"NowMedia Sidebar (93302099)",3/2/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,709",1
"NowMedia Sidebar (93302099)",3/2/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,347",0
"NowMedia Sidebar (93302099)",3/3/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,355",1
"NowMedia Sidebar (93302099)",3/3/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,744",0
"NowMedia Sidebar (93302099)",3/4/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,482",0
"NowMedia Sidebar (93302099)",3/4/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,804",1
"NowMedia Sidebar (93302099)",3/5/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,454",0
"NowMedia Sidebar (93302099)",3/5/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,085",0
"NowMedia Sidebar (93302099)",3/6/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,292",0
"NowMedia Sidebar (93302099)",3/6/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,882",0
"NowMedia Sidebar (93302099)",3/7/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,583",0
"NowMedia Sidebar (93302099)",3/7/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,955",0
"NowMedia Sidebar (93302099)",3/8/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,574",0
"NowMedia Sidebar (93302099)",3/8/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,977",0
"NowMedia Sidebar (93302099)",3/9/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,282",0
"NowMedia Sidebar (93302099)",3/9/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,652",0
"NowMedia Sidebar (93302099)",3/10/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,974",0
"NowMedia Sidebar (93302099)",3/10/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,814",2
"NowMedia Sidebar (93302099)",3/11/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,810",1
"NowMedia Sidebar (93302099)",3/11/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,828",0
"NowMedia Sidebar (93302099)",3/12/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,234",1
"NowMedia Sidebar (93302099)",3/12/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,330",0
"NowMedia Sidebar (93302099)",3/13/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,811",0
"NowMedia Sidebar (93302099)",3/13/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,961",0
"NowMedia Sidebar (93302099)",3/14/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,030",1
"NowMedia Sidebar (93302099)",3/14/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,926",1
"NowMedia Sidebar (93302099)",3/15/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,992",0
"NowMedia Sidebar (93302099)",3/15/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,946",0
"NowMedia Sidebar (93302099)",3/16/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,991",2
"NowMedia Sidebar (93302099)",3/16/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,275",1
"NowMedia Sidebar (93302099)",3/17/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,700",1
"NowMedia Sidebar (93302099)",3/17/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"2,662",1
"NowMedia Sidebar (93302099)",3/18/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"1,730",0
"NowMedia Sidebar (93302099)",3/18/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,372",0
"NowMedia Sidebar (93302099)",3/19/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,093",2
"NowMedia Sidebar (93302099)",3/19/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,329",1
"NowMedia Sidebar (93302099)",3/20/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,192",0
"NowMedia Sidebar (93302099)",3/20/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"4,321",4
"NowMedia Sidebar (93302099)",3/21/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,143",0
"NowMedia Sidebar (93302099)",3/21/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,717",0
"NowMedia Sidebar (93302099)",3/22/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,"2,082",1
"NowMedia Sidebar (93302099)",3/22/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,"3,866",2
"NowMedia Sidebar (93302099)",3/23/18,"Orchard Park Shopping Centre - Square - Spring (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138226684023,213170567339,483,1
"NowMedia Sidebar (93302099)",3/23/18,"Orchard Park Shopping Centre - Square - Spring (Run of Site)",site=www.kelownanow.com,93302099,138226771498,213170567339,938,0
"NowMedia Sidebar (93302099)",3/23/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138228499770,213170567339,"1,523",0
"NowMedia Sidebar (93302099)",3/23/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228550409,213170567339,"3,631",2
"NowMedia Sidebar (93302099)",3/24/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138228499770,213170567339,"1,812",2
"NowMedia Sidebar (93302099)",3/24/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228550409,213170567339,"3,441",1
"NowMedia Sidebar (93302099)",3/25/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138228499770,213170567339,"1,794",1
"NowMedia Sidebar (93302099)",3/25/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228550409,213170567339,"2,698",3
"NowMedia Sidebar (93302099)",3/26/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138228499770,213170567339,"2,040",2
"NowMedia Sidebar (93302099)",3/26/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228550409,213170567339,"3,627",1
"NowMedia Sidebar (93302099)",3/27/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138228499770,213170567339,"2,064",0
"NowMedia Sidebar (93302099)",3/27/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228550409,213170567339,"4,105",2
"NowMedia Sidebar (93302099)",3/28/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138228499770,213170567339,"2,216",2
"NowMedia Sidebar (93302099)",3/28/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228550409,213170567339,"4,784",2
"NowMedia Sidebar (93302099)",3/29/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138228499770,213170567339,"2,256",1
"NowMedia Sidebar (93302099)",3/29/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228550409,213170567339,"4,487",1
"NowMedia Sidebar (93302099)",3/30/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138228499770,213170567339,"1,936",4
"NowMedia Sidebar (93302099)",3/30/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228550409,213170567339,"3,972",1
"NowMedia Sidebar (93302099)",3/31/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Homepage & Weather Page)",site=www.kelownanow.com,93302099,138228499770,213170567339,"1,657",0
"NowMedia Sidebar (93302099)",3/31/18,"Orchard Park Shopping Centre - Square - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228550409,213170567339,"3,244",0
"NowMedia News Feed (93302579)",3/1/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,186,0
"NowMedia News Feed (93302579)",3/2/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,58,0
"NowMedia News Feed (93302579)",3/3/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,56,0
"NowMedia News Feed (93302579)",3/4/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,87,0
"NowMedia News Feed (93302579)",3/5/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,88,0
"NowMedia News Feed (93302579)",3/6/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,77,0
"NowMedia News Feed (93302579)",3/7/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,25,0
"NowMedia News Feed (93302579)",3/8/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,56,0
"NowMedia News Feed (93302579)",3/9/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,80,0
"NowMedia News Feed (93302579)",3/10/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,138,0
"NowMedia News Feed (93302579)",3/11/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,153,0
"NowMedia News Feed (93302579)",3/12/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,184,0
"NowMedia News Feed (93302579)",3/13/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,131,0
"NowMedia News Feed (93302579)",3/14/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,162,0
"NowMedia News Feed (93302579)",3/15/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,153,0
"NowMedia News Feed (93302579)",3/16/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,229,0
"NowMedia News Feed (93302579)",3/17/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,190,0
"NowMedia News Feed (93302579)",3/18/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,232,0
"NowMedia News Feed (93302579)",3/19/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,172,0
"NowMedia News Feed (93302579)",3/20/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,181,0
"NowMedia News Feed (93302579)",3/21/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,224,0
"NowMedia News Feed (93302579)",3/22/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,215,0
"NowMedia News Feed (93302579)",3/23/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138226727720,213170567339,28,0
"NowMedia News Feed (93302579)",3/23/18,"Orchard Park Shopping Centre - Leaderboard - Easter - Mar 23 - 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228635212,213170567339,121,0
