"NowMedia Sidebar (93302099)",7/1/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"3,833",0
"NowMedia Sidebar (93302099)",7/2/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"2,572",0
"NowMedia Sidebar (93302099)",7/3/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"3,377",0
"NowMedia Sidebar (93302099)",7/4/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"2,998",1
"NowMedia Sidebar (93302099)",7/5/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"2,779",0
"NowMedia Sidebar (93302099)",7/6/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"8,417",1
"NowMedia Sidebar (93302099)",7/7/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"15,023",2
"NowMedia Sidebar (93302099)",7/8/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"7,215",1
"NowMedia Sidebar (93302099)",7/9/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"8,144",2
"NowMedia Sidebar (93302099)",7/10/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"7,466",0
"NowMedia Sidebar (93302099)",7/11/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"12,276",1
"NowMedia Sidebar (93302099)",7/12/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"16,472",1
"NowMedia Sidebar (93302099)",7/13/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"6,173",0
"NowMedia Sidebar (93302099)",7/14/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,521",0
"NowMedia Sidebar (93302099)",7/15/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,649",1
"NowMedia Sidebar (93302099)",7/16/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,753",0
"NowMedia Sidebar (93302099)",7/17/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,972",0
"NowMedia Sidebar (93302099)",7/18/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,750",1
"NowMedia Sidebar (93302099)",7/19/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,734",0
"NowMedia Sidebar (93302099)",7/20/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,717",0
"NowMedia Sidebar (93302099)",7/21/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,457",0
"NowMedia Sidebar (93302099)",7/22/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"6,084",1
"NowMedia Sidebar (93302099)",7/23/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,445",1
"NowMedia Sidebar (93302099)",7/24/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,672",3
"NowMedia Sidebar (93302099)",7/25/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,539",0
"NowMedia Sidebar (93302099)",7/26/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,232",0
"NowMedia Sidebar (93302099)",7/27/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"5,364",0
"NowMedia Sidebar (93302099)",7/28/18,"X Fest - Square - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138237159096,213170567099,"4,677",1
"NowMedia Above Content (93302459)",7/9/18,"X Fest - Banner - July 9 & 10, 2018 (Homepage Takeover)",site=www.kamloopsbcnow.com,93302459,138237159564,213170567099,346,0
"NowMedia Above Content (93302459)",7/10/18,"X Fest - Banner - July 9 & 10, 2018 (Homepage Takeover)",site=www.kamloopsbcnow.com,93302459,138237159564,213170567099,427,2
"NowMedia News Feed (93302579)",7/1/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,81,0
"NowMedia News Feed (93302579)",7/2/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,65,0
"NowMedia News Feed (93302579)",7/3/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,49,0
"NowMedia News Feed (93302579)",7/4/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,89,0
"NowMedia News Feed (93302579)",7/5/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,91,0
"NowMedia News Feed (93302579)",7/6/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,131,0
"NowMedia News Feed (93302579)",7/7/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,51,0
"NowMedia News Feed (93302579)",7/8/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,109,0
"NowMedia News Feed (93302579)",7/9/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,113,0
"NowMedia News Feed (93302579)",7/10/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,99,0
"NowMedia News Feed (93302579)",7/11/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,75,0
"NowMedia News Feed (93302579)",7/12/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,50,0
"NowMedia News Feed (93302579)",7/13/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,89,0
"NowMedia News Feed (93302579)",7/14/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,74,0
"NowMedia News Feed (93302579)",7/15/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,31,0
"NowMedia News Feed (93302579)",7/16/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,26,0
"NowMedia News Feed (93302579)",7/17/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,40,0
"NowMedia News Feed (93302579)",7/18/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,38,0
"NowMedia News Feed (93302579)",7/19/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,53,0
"NowMedia News Feed (93302579)",7/20/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,60,0
"NowMedia News Feed (93302579)",7/21/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,57,0
"NowMedia News Feed (93302579)",7/22/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,70,0
"NowMedia News Feed (93302579)",7/23/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,65,0
"NowMedia News Feed (93302579)",7/24/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,42,0
"NowMedia News Feed (93302579)",7/25/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,37,0
"NowMedia News Feed (93302579)",7/26/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,42,0
"NowMedia News Feed (93302579)",7/27/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,51,0
"NowMedia News Feed (93302579)",7/28/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138237158874,213170567099,34,0
