"NowMedia Sidebar (93302099)",10/28/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,444",1
"NowMedia Sidebar (93302099)",10/29/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,226,0
"NowMedia Sidebar (93302099)",10/29/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,030",0
"NowMedia Sidebar (93302099)",10/30/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,183,0
"NowMedia Sidebar (93302099)",10/30/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,066",1
"NowMedia Sidebar (93302099)",10/31/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,271,0
"NowMedia Sidebar (93302099)",10/31/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,208",0
"NowMedia Above Content (93302459)",10/1/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,143,0
"NowMedia Above Content (93302459)",10/2/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,60,0
"NowMedia Above Content (93302459)",10/3/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,30,0
"NowMedia Above Content (93302459)",10/4/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,41,0
"NowMedia Above Content (93302459)",10/5/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,70,0
"NowMedia Above Content (93302459)",10/6/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,280,0
"NowMedia Above Content (93302459)",10/7/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,115,0
"NowMedia Above Content (93302459)",10/8/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,100,0
"NowMedia Above Content (93302459)",10/9/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,99,0
"NowMedia Above Content (93302459)",10/10/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,52,0
"NowMedia Above Content (93302459)",10/11/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,50,0
"NowMedia Above Content (93302459)",10/12/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,37,0
"NowMedia Above Content (93302459)",10/13/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,272,0
"NowMedia Above Content (93302459)",10/14/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,181,1
"NowMedia Above Content (93302459)",10/15/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,74,0
"NowMedia Above Content (93302459)",10/16/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,39,0
"NowMedia Above Content (93302459)",10/17/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,29,0
"NowMedia Above Content (93302459)",10/18/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,16,0
"NowMedia Above Content (93302459)",10/19/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,13,0
"NowMedia Above Content (93302459)",10/20/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,215,0
"NowMedia Above Content (93302459)",10/21/17,"Wildplay - Column Banner - Hiking",site=www.kelownanow.com,93302459,138209090139,213170567339,130,0
