"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"3,033",0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"3,594",2
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"3,405",0
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"4,028",0
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"2,147",0
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"2,831",1
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"2,078",1
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"2,068",0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"2,939",0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"2,738",0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"2,803",1
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"2,661",0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"2,530",0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"2,239",0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,172,0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,344,1
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,761",4
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"3,014",0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,543",0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"4,473",1
"NowMedia Leaderboard (93301979)",12/16/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"1,666",0
"NowMedia Leaderboard (93301979)",12/16/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"5,862",0
"NowMedia Leaderboard (93301979)",12/17/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"1,612",0
"NowMedia Leaderboard (93301979)",12/17/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"3,532",1
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,658",0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"4,200",1
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,977",0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"4,810",2
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,740",0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"4,853",2
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,713",0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"6,508",1
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,371",0
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"4,112",1
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"1,577",0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"3,435",0
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"1,480",1
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"2,219",1
"NowMedia Leaderboard (93301979)",12/25/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"1,371",0
"NowMedia Leaderboard (93301979)",12/25/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"2,307",0
"NowMedia Leaderboard (93301979)",12/26/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"1,794",0
"NowMedia Leaderboard (93301979)",12/26/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"3,431",0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,560",0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"4,893",1
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,597",0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"5,946",1
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,422",0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"4,686",1
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"1,963",1
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"4,004",0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"1,655",0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"3,384",0
"NowMedia Sidebar (93302099)",12/1/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"2,602",1
"NowMedia Sidebar (93302099)",12/1/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"2,191",0
"NowMedia Sidebar (93302099)",12/2/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"3,387",1
"NowMedia Sidebar (93302099)",12/2/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"2,436",0
"NowMedia Sidebar (93302099)",12/3/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"1,986",0
"NowMedia Sidebar (93302099)",12/3/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"1,983",0
"NowMedia Sidebar (93302099)",12/4/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"1,603",0
"NowMedia Sidebar (93302099)",12/4/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"2,761",0
"NowMedia Sidebar (93302099)",12/5/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"1,767",0
"NowMedia Sidebar (93302099)",12/5/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"3,692",0
"NowMedia Sidebar (93302099)",12/6/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"1,323",0
"NowMedia Sidebar (93302099)",12/6/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"3,628",0
"NowMedia Sidebar (93302099)",12/7/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"1,651",0
"NowMedia Sidebar (93302099)",12/7/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"3,014",0
"NowMedia Sidebar (93302099)",12/8/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"2,219",0
"NowMedia Sidebar (93302099)",12/8/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"3,161",0
"NowMedia Sidebar (93302099)",12/9/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"2,458",1
"NowMedia Sidebar (93302099)",12/9/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"2,585",0
"NowMedia Sidebar (93302099)",12/10/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"2,074",0
"NowMedia Sidebar (93302099)",12/10/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"2,107",2
"NowMedia Sidebar (93302099)",12/11/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"1,636",1
"NowMedia Sidebar (93302099)",12/11/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"2,379",0
"NowMedia Sidebar (93302099)",12/12/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"1,636",1
"NowMedia Sidebar (93302099)",12/12/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"2,465",0
"NowMedia Sidebar (93302099)",12/13/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217476490,213170567339,"1,409",1
"NowMedia Sidebar (93302099)",12/13/17,"Square - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217476502,213170567339,"2,208",1
"NowMedia Sidebar (93302099)",12/13/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,486,0
"NowMedia Sidebar (93302099)",12/13/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,300,0
"NowMedia Sidebar (93302099)",12/14/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,412",4
"NowMedia Sidebar (93302099)",12/14/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"2,954",1
"NowMedia Sidebar (93302099)",12/15/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,754",3
"NowMedia Sidebar (93302099)",12/15/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"4,558",0
"NowMedia Sidebar (93302099)",12/16/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"2,195",2
"NowMedia Sidebar (93302099)",12/16/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"6,806",2
"NowMedia Sidebar (93302099)",12/17/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,844",1
"NowMedia Sidebar (93302099)",12/17/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"3,919",2
"NowMedia Sidebar (93302099)",12/18/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,291",0
"NowMedia Sidebar (93302099)",12/18/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"3,599",0
"NowMedia Sidebar (93302099)",12/19/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,506",0
"NowMedia Sidebar (93302099)",12/19/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"4,205",3
"NowMedia Sidebar (93302099)",12/20/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,193",2
"NowMedia Sidebar (93302099)",12/20/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"4,480",0
"NowMedia Sidebar (93302099)",12/21/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,368",2
"NowMedia Sidebar (93302099)",12/21/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"6,942",4
"NowMedia Sidebar (93302099)",12/22/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,481",0
"NowMedia Sidebar (93302099)",12/22/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"4,115",0
"NowMedia Sidebar (93302099)",12/23/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,533",2
"NowMedia Sidebar (93302099)",12/23/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"3,395",1
"NowMedia Sidebar (93302099)",12/24/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,042",0
"NowMedia Sidebar (93302099)",12/24/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"2,175",0
"NowMedia Sidebar (93302099)",12/25/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,024",2
"NowMedia Sidebar (93302099)",12/25/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"2,454",1
"NowMedia Sidebar (93302099)",12/26/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"1,699",1
"NowMedia Sidebar (93302099)",12/26/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"4,014",0
"NowMedia Sidebar (93302099)",12/27/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"2,075",1
"NowMedia Sidebar (93302099)",12/27/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"5,248",0
"NowMedia Sidebar (93302099)",12/28/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"2,289",2
"NowMedia Sidebar (93302099)",12/28/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"6,432",2
"NowMedia Sidebar (93302099)",12/29/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"2,427",0
"NowMedia Sidebar (93302099)",12/29/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"4,988",1
"NowMedia Sidebar (93302099)",12/30/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"3,336",4
"NowMedia Sidebar (93302099)",12/30/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"4,174",1
"NowMedia Sidebar (93302099)",12/31/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Events Page)",site=www.kelownanow.com,93302099,138220000247,213170567339,"5,231",2
"NowMedia Sidebar (93302099)",12/31/17,"Square - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138220027641,213170567339,"3,470",1
"NowMedia Sidebar Lower (93302219)",12/1/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,239",1
"NowMedia Sidebar Lower (93302219)",12/1/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,187",0
"NowMedia Sidebar Lower (93302219)",12/2/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,159",0
"NowMedia Sidebar Lower (93302219)",12/2/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"2,500",0
"NowMedia Sidebar Lower (93302219)",12/3/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"1,899",0
"NowMedia Sidebar Lower (93302219)",12/3/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"2,421",0
"NowMedia Sidebar Lower (93302219)",12/4/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,939",0
"NowMedia Sidebar Lower (93302219)",12/4/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,516",0
"NowMedia Sidebar Lower (93302219)",12/5/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"3,754",1
"NowMedia Sidebar Lower (93302219)",12/5/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,773",0
"NowMedia Sidebar Lower (93302219)",12/6/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"3,684",0
"NowMedia Sidebar Lower (93302219)",12/6/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,463",0
"NowMedia Sidebar Lower (93302219)",12/7/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"3,430",1
"NowMedia Sidebar Lower (93302219)",12/7/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,460",0
"NowMedia Sidebar Lower (93302219)",12/8/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"3,358",0
