"NowMedia Leaderboard (93301979)",7/17/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138238793133,447885754021,970,0
"NowMedia Leaderboard (93301979)",7/18/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138238793133,447885754021,814,1
"NowMedia Leaderboard (93301979)",7/19/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138238793133,447885754021,805,0
"NowMedia Leaderboard (93301979)",7/20/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138238793133,447885754021,"1,010",1
"NowMedia Leaderboard (93301979)",7/21/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138238793133,447885754021,"2,208",0
"NowMedia Leaderboard (93301979)",7/22/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138238793133,447885754021,"1,486",0
"NowMedia Leaderboard (93301979)",7/23/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138238793133,447885754021,"1,263",0
"NowMedia Leaderboard (93301979)",7/24/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138238793133,447885754021,"1,009",0
"NowMedia Leaderboard (93301979)",7/25/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138238793133,447885754021,781,0
"NowMedia Leaderboard (93301979)",7/26/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138238793133,447885754021,"1,121",1
"NowMedia Leaderboard (93301979)",7/27/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,900,1
"NowMedia Leaderboard (93301979)",7/28/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"1,005",0
"NowMedia Leaderboard (93301979)",7/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,499,0
"NowMedia Leaderboard (93301979)",7/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,291,1
"NowMedia Leaderboard (93301979)",7/31/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,439,0
"NowMedia Sidebar (93302099)",7/1/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,005",0
"NowMedia Sidebar (93302099)",7/2/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,459",0
"NowMedia Sidebar (93302099)",7/2/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,1,0
"NowMedia Sidebar (93302099)",7/3/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,861",0
"NowMedia Sidebar (93302099)",7/4/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,486",0
"NowMedia Sidebar (93302099)",7/5/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,493",0
"NowMedia Sidebar (93302099)",7/6/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"5,662",1
"NowMedia Sidebar (93302099)",7/6/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,1,0
"NowMedia Sidebar (93302099)",7/7/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"3,144",0
"NowMedia Sidebar (93302099)",7/8/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,607",0
"NowMedia Sidebar (93302099)",7/9/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"3,693",1
"NowMedia Sidebar (93302099)",7/9/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,1,0
"NowMedia Sidebar (93302099)",7/10/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"3,800",0
"NowMedia Sidebar (93302099)",7/11/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"5,747",0
"NowMedia Sidebar (93302099)",7/12/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"5,781",0
"NowMedia Sidebar (93302099)",7/12/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,1,0
"NowMedia Sidebar (93302099)",7/13/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"3,284",0
"NowMedia Sidebar (93302099)",7/14/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,689",0
"NowMedia Sidebar (93302099)",7/15/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,102",0
"NowMedia Sidebar (93302099)",7/15/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,1,0
"NowMedia Sidebar (93302099)",7/16/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,658,0
"NowMedia Sidebar (93302099)",7/16/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"1,736",0
"NowMedia Sidebar (93302099)",7/17/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"2,455",0
"NowMedia Sidebar (93302099)",7/18/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"1,801",0
"NowMedia Sidebar (93302099)",7/19/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"1,332",0
"NowMedia Sidebar (93302099)",7/20/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"1,669",0
"NowMedia Sidebar (93302099)",7/21/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"3,833",0
"NowMedia Sidebar (93302099)",7/22/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"2,909",0
"NowMedia Sidebar (93302099)",7/23/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"2,527",0
"NowMedia Sidebar (93302099)",7/24/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"1,917",0
"NowMedia Sidebar (93302099)",7/25/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"1,534",0
"NowMedia Sidebar (93302099)",7/26/18,"Flyer July 16 - 26 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138238914181,447885754021,"2,092",0
"NowMedia Sidebar (93302099)",7/27/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,586",0
"NowMedia Sidebar (93302099)",7/28/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,505",0
"NowMedia Sidebar (93302099)",7/29/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,697,0
"NowMedia Sidebar (93302099)",7/30/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,639,0
"NowMedia Sidebar (93302099)",7/31/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,081",0
"NowMedia Above Content (93302459)",7/2/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,6,0
"NowMedia Above Content (93302459)",7/6/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,8,0
"NowMedia Above Content (93302459)",7/9/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,5,0
"NowMedia Above Content (93302459)",7/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,9,0
"NowMedia Above Content (93302459)",7/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,7,0
"NowMedia Above Content (93302459)",7/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,5,0
"NowMedia Above Content (93302459)",7/17/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,60,0
"NowMedia Above Content (93302459)",7/18/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,5,0
"NowMedia Above Content (93302459)",7/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,6,0
"NowMedia Above Content (93302459)",7/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,8,0
"NowMedia Above Content (93302459)",7/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",7/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,8,0
"NowMedia Above Content (93302459)",7/31/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,6,0
"NowMedia News Feed (93302579)",7/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,14,0
"NowMedia News Feed (93302579)",7/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,14,0
"NowMedia News Feed (93302579)",7/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,59,0
"NowMedia News Feed (93302579)",7/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,34,0
"NowMedia News Feed (93302579)",7/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,52,0
"NowMedia News Feed (93302579)",7/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,17,0
"NowMedia News Feed (93302579)",7/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,22,0
"NowMedia News Feed (93302579)",7/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,1,0
"NowMedia News Feed (93302579)",7/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,11,0
"NowMedia News Feed (93302579)",7/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,7,0
"NowMedia News Feed (93302579)",7/11/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,5,0
"NowMedia News Feed (93302579)",7/12/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,5,0
"NowMedia News Feed (93302579)",7/13/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,16,0
"NowMedia News Feed (93302579)",7/14/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,5,0
"NowMedia News Feed (93302579)",7/15/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,8,0
"NowMedia News Feed (93302579)",7/16/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,2,0
"NowMedia News Feed (93302579)",7/16/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138238793133,447885754021,5,0
"NowMedia News Feed (93302579)",7/17/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138238793133,447885754021,6,0
"NowMedia News Feed (93302579)",7/18/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138238793133,447885754021,4,0
"NowMedia News Feed (93302579)",7/20/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138238793133,447885754021,2,0
"NowMedia News Feed (93302579)",7/21/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138238793133,447885754021,18,0
"NowMedia News Feed (93302579)",7/22/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138238793133,447885754021,2,0
"NowMedia News Feed (93302579)",7/23/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138238793133,447885754021,10,0
"NowMedia News Feed (93302579)",7/24/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138238793133,447885754021,2,0
"NowMedia News Feed (93302579)",7/25/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138238793133,447885754021,2,0
"NowMedia News Feed (93302579)",7/26/18,"Flyer July 16 - 26 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138238793133,447885754021,3,0
"NowMedia News Feed (93302579)",7/27/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,5,0
"NowMedia News Feed (93302579)",7/28/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,11,0
"NowMedia News Feed (93302579)",7/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,2,0
"NowMedia News Feed (93302579)",7/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,1,0
"NowMedia News Feed (93302579)",7/31/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,6,0
