"NowMedia Sidebar (93302099)",10/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,776,0
"NowMedia Sidebar (93302099)",10/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,3,0
"NowMedia Sidebar (93302099)",10/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",10/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,2,0
"NowMedia Sidebar (93302099)",10/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,32,0
"NowMedia Sidebar (93302099)",10/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,106,0
"NowMedia Sidebar (93302099)",10/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,123",0
"NowMedia Sidebar (93302099)",10/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,604,0
"NowMedia Sidebar (93302099)",10/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,2,0
"NowMedia Sidebar (93302099)",10/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,4,0
"NowMedia Sidebar (93302099)",10/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,3,0
"NowMedia Sidebar (93302099)",10/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,36,0
"NowMedia Sidebar (93302099)",10/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,142,0
"NowMedia Sidebar (93302099)",10/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,5,0
"NowMedia Sidebar (93302099)",10/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,120",1
"NowMedia Sidebar (93302099)",10/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,766,0
"NowMedia Sidebar (93302099)",10/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,2,0
"NowMedia Sidebar (93302099)",10/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",10/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,2,0
"NowMedia Sidebar (93302099)",10/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,28,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,241,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,4,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,138",0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,121",1
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,6,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,10,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,3,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,2,0
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,42,0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,281,0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,4,0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,236",0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,882",0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,9,0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,6,0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,6,0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,38,0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138213029999,447860815839,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,281,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,710",2
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,350",1
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,7,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,3,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,5,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,16,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,12,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,5,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,6,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,41,0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",story_id=52478,93302099,138213029999,447873060882,24,0
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,269,1
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"7,358",1
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,191",0
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,4,0
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,6,0
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,2,0
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,51,0
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",story_id=52478,93302099,138213029999,447873060882,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,161,0
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,231",1
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,517",0
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,3,0
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,2,0
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,2,0
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,56,0
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",story_id=52478,93302099,138213029999,447873060882,7,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,169,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"12,190",1
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,115",0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,3,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,3,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,3,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,3,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,53,0
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",story_id=52478,93302099,138213029999,447873060882,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,328,0
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,970",1
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,124",1
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,6,0
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,4,0
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,7,0
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,5,0
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,3,0
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,4,0
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,57,0
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,383,0
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,3,0
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"11,542",1
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,020",1
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,5,0
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,2,0
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,3,0
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,3,0
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,5,0
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,72,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,335,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,11,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,789",2
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,834",0
