"NowMedia Leaderboard (93301979)",12/4/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,658",2
"NowMedia Leaderboard (93301979)",12/4/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,633",0
"NowMedia Leaderboard (93301979)",12/4/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,205",0
"NowMedia Leaderboard (93301979)",12/5/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,343",1
"NowMedia Leaderboard (93301979)",12/5/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,737",1
"NowMedia Leaderboard (93301979)",12/5/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,721",1
"NowMedia Leaderboard (93301979)",12/5/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,372",0
"NowMedia Leaderboard (93301979)",12/6/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,420",0
"NowMedia Leaderboard (93301979)",12/6/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,586",1
"NowMedia Leaderboard (93301979)",12/6/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,593",1
"NowMedia Leaderboard (93301979)",12/6/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,392",0
"NowMedia Leaderboard (93301979)",12/7/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,396",0
"NowMedia Leaderboard (93301979)",12/7/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,449",1
"NowMedia Leaderboard (93301979)",12/7/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,478",1
"NowMedia Leaderboard (93301979)",12/7/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,370",0
"NowMedia Leaderboard (93301979)",12/8/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,459",0
"NowMedia Leaderboard (93301979)",12/8/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,602",1
"NowMedia Leaderboard (93301979)",12/8/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,634",1
"NowMedia Leaderboard (93301979)",12/8/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,478",0
"NowMedia Leaderboard (93301979)",12/9/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,489",1
"NowMedia Leaderboard (93301979)",12/9/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,083",1
"NowMedia Leaderboard (93301979)",12/9/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,082",1
"NowMedia Leaderboard (93301979)",12/9/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,485",0
"NowMedia Leaderboard (93301979)",12/10/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,067",0
"NowMedia Leaderboard (93301979)",12/10/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,931,1
"NowMedia Leaderboard (93301979)",12/10/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,965,0
"NowMedia Leaderboard (93301979)",12/10/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,107",0
"NowMedia Leaderboard (93301979)",12/11/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,319",0
"NowMedia Leaderboard (93301979)",12/11/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,333",0
"NowMedia Leaderboard (93301979)",12/11/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,405",0
"NowMedia Leaderboard (93301979)",12/11/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,306",1
"NowMedia Leaderboard (93301979)",12/12/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,300",1
"NowMedia Leaderboard (93301979)",12/12/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,263",2
"NowMedia Leaderboard (93301979)",12/12/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,334",0
"NowMedia Leaderboard (93301979)",12/12/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,339",1
"NowMedia Leaderboard (93301979)",12/13/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,326",0
"NowMedia Leaderboard (93301979)",12/13/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,358",0
"NowMedia Leaderboard (93301979)",12/13/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,290",0
"NowMedia Leaderboard (93301979)",12/13/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,342",0
"NowMedia Leaderboard (93301979)",12/14/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,658",0
"NowMedia Leaderboard (93301979)",12/14/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,332",0
"NowMedia Leaderboard (93301979)",12/14/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,351",0
"NowMedia Leaderboard (93301979)",12/14/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,672",1
"NowMedia Leaderboard (93301979)",12/15/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,236",0
"NowMedia Leaderboard (93301979)",12/15/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,282",1
"NowMedia Leaderboard (93301979)",12/15/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,267",0
"NowMedia Leaderboard (93301979)",12/15/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,188",0
"NowMedia Leaderboard (93301979)",12/16/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"3,117",1
"NowMedia Leaderboard (93301979)",12/16/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,859,1
"NowMedia Leaderboard (93301979)",12/16/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,839,0
"NowMedia Leaderboard (93301979)",12/16/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,997",1
"NowMedia Leaderboard (93301979)",12/17/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,903",2
"NowMedia Leaderboard (93301979)",12/17/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,832,1
"NowMedia Leaderboard (93301979)",12/17/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,839,0
"NowMedia Leaderboard (93301979)",12/17/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,903",1
"NowMedia Leaderboard (93301979)",12/18/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,326",0
"NowMedia Leaderboard (93301979)",12/18/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,298",0
"NowMedia Leaderboard (93301979)",12/18/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,316",0
"NowMedia Leaderboard (93301979)",12/18/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,220",0
"NowMedia Leaderboard (93301979)",12/19/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,411",0
"NowMedia Leaderboard (93301979)",12/19/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,337",2
"NowMedia Leaderboard (93301979)",12/19/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,355",0
"NowMedia Leaderboard (93301979)",12/19/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,369",0
"NowMedia Leaderboard (93301979)",12/20/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,929",0
"NowMedia Leaderboard (93301979)",12/20/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,347",1
"NowMedia Leaderboard (93301979)",12/20/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,356",0
"NowMedia Leaderboard (93301979)",12/20/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,939",0
"NowMedia Leaderboard (93301979)",12/21/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,246",0
"NowMedia Leaderboard (93301979)",12/21/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,365",0
"NowMedia Leaderboard (93301979)",12/21/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,369",0
"NowMedia Leaderboard (93301979)",12/21/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,355",0
"NowMedia Leaderboard (93301979)",12/22/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,583",1
"NowMedia Leaderboard (93301979)",12/22/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,096",0
"NowMedia Leaderboard (93301979)",12/22/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,078",0
"NowMedia Leaderboard (93301979)",12/22/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,578",0
"NowMedia Leaderboard (93301979)",12/23/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,447",1
"NowMedia Leaderboard (93301979)",12/23/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,721,0
"NowMedia Leaderboard (93301979)",12/23/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,809,0
"NowMedia Leaderboard (93301979)",12/23/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,429",0
"NowMedia Leaderboard (93301979)",12/24/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,967,0
"NowMedia Leaderboard (93301979)",12/24/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,720,0
"NowMedia Leaderboard (93301979)",12/24/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,680,0
"NowMedia Leaderboard (93301979)",12/24/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,978,1
"NowMedia Leaderboard (93301979)",12/25/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,017",0
"NowMedia Leaderboard (93301979)",12/25/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,616,0
"NowMedia Leaderboard (93301979)",12/25/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,643,0
"NowMedia Leaderboard (93301979)",12/25/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,017",0
"NowMedia Leaderboard (93301979)",12/26/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,525",0
"NowMedia Leaderboard (93301979)",12/26/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,887,0
"NowMedia Leaderboard (93301979)",12/26/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,853,0
"NowMedia Leaderboard (93301979)",12/26/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,433",0
"NowMedia Leaderboard (93301979)",12/27/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,922",0
"NowMedia Leaderboard (93301979)",12/27/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,220",1
"NowMedia Leaderboard (93301979)",12/27/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,257",0
"NowMedia Leaderboard (93301979)",12/27/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,914",0
"NowMedia Leaderboard (93301979)",12/28/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,265",0
"NowMedia Leaderboard (93301979)",12/28/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,260",0
"NowMedia Leaderboard (93301979)",12/28/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,259",0
"NowMedia Leaderboard (93301979)",12/28/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,272",1
"NowMedia Leaderboard (93301979)",12/29/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,785",0
"NowMedia Leaderboard (93301979)",12/29/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,182",0
"NowMedia Leaderboard (93301979)",12/29/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,124",0
"NowMedia Leaderboard (93301979)",12/29/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,896",0
"NowMedia Leaderboard (93301979)",12/30/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,672",0
"NowMedia Leaderboard (93301979)",12/30/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,958,1
"NowMedia Leaderboard (93301979)",12/30/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,004",0
"NowMedia Leaderboard (93301979)",12/30/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,517",0
"NowMedia Leaderboard (93301979)",12/31/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,422",0
"NowMedia Leaderboard (93301979)",12/31/17,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,852,0
"NowMedia Leaderboard (93301979)",12/31/17,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,814,0
"NowMedia Leaderboard (93301979)",12/31/17,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,394",1
"NowMedia Sidebar Lower (93302219)",12/1/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,979,0
"NowMedia Sidebar Lower (93302219)",12/1/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,924,0
"NowMedia Sidebar Lower (93302219)",12/1/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,880,0
"NowMedia Sidebar Lower (93302219)",12/1/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,928,0
"NowMedia Sidebar Lower (93302219)",12/2/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,708,0
"NowMedia Sidebar Lower (93302219)",12/2/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,730,0
"NowMedia Sidebar Lower (93302219)",12/2/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,861,0
"NowMedia Sidebar Lower (93302219)",12/2/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,865,0
"NowMedia Sidebar Lower (93302219)",12/3/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,765,0
"NowMedia Sidebar Lower (93302219)",12/3/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,804,0
"NowMedia Sidebar Lower (93302219)",12/3/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,802,0
"NowMedia Sidebar Lower (93302219)",12/3/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,798,0
"NowMedia Sidebar Lower (93302219)",12/4/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,062",0
"NowMedia Sidebar Lower (93302219)",12/4/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,962,0
"NowMedia Sidebar Lower (93302219)",12/4/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,143",0
"NowMedia Sidebar Lower (93302219)",12/4/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,131",2
"NowMedia Sidebar Lower (93302219)",12/5/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,075",0
"NowMedia Sidebar Lower (93302219)",12/5/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,108",0
"NowMedia Sidebar Lower (93302219)",12/5/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,560",1
"NowMedia Sidebar Lower (93302219)",12/5/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,574",0
"NowMedia Sidebar Lower (93302219)",12/6/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,998,0
"NowMedia Sidebar Lower (93302219)",12/6/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,071",0
"NowMedia Sidebar Lower (93302219)",12/6/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,484",0
"NowMedia Sidebar Lower (93302219)",12/6/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,415",0
"NowMedia Sidebar Lower (93302219)",12/7/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,998,0
"NowMedia Sidebar Lower (93302219)",12/7/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,047",0
"NowMedia Sidebar Lower (93302219)",12/7/17,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,401",0
"NowMedia Sidebar Lower (93302219)",12/7/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,384",0
"NowMedia Sidebar Lower (93302219)",12/8/17,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,303",0
"NowMedia Sidebar Lower (93302219)",12/8/17,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,294",0
